﻿ปี,เดือน,หน่วยงาน,สกุลเงิน,จำนวน
2557,3,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2557,3,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2557,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2557,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2557,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2557,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2557,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2557,3,รวม,เหรียญสหรัฐ,0.000
2557,3,1. องค์กรของรัฐ,เยน,"70,211.760"
2557,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2557,3,การไฟฟ้านครหลวง (MEA),เยน,0.000
2557,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"66,025.910"
2557,3,การประปานครหลวง (MWA),เยน,"1,966.520"
2557,3,การเคหะแห่งชาติ (NHA),เยน,0.000
2557,3,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2557,3,การรถไฟแห่งประเทศไทย (SRT),เยน,"2,219.330"
2557,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"40,316.570"
2557,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"38,693.410"
2557,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2557,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2557,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,"1,623.160"
2557,3,รวม,เยน,"110,528.330"
2557,3,1. องค์กรของรัฐ,ยูโร,"2,995.930"
2557,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,"1,544.870"
2557,3,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2557,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2557,3,การประปานครหลวง (MWA),ยูโร,0.000
2557,3,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2557,3,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,"1,142.800"
2557,3,การรถไฟแห่งประเทศไทย (SRT),ยูโร,308.260
2557,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2557,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2557,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2557,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2557,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2557,3,รวม,ยูโร,"2,995.930"
2557,2,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2557,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2557,2,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2557,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2557,2,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2557,2,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2557,2,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2557,2,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2557,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2557,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2557,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2557,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2557,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2557,2,รวม,เหรียญสหรัฐ,0.000
2557,2,1. องค์กรของรัฐ,เยน,"70,947.860"
2557,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2557,2,การไฟฟ้านครหลวง (MEA),เยน,0.000
2557,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"67,039.320"
2557,2,การประปานครหลวง (MWA),เยน,"1,568.140"
2557,2,การเคหะแห่งชาติ (NHA),เยน,0.000
2557,2,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2557,2,การรถไฟแห่งประเทศไทย (SRT),เยน,"2,340.400"
2557,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"41,028.400"
2557,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"39,405.240"
2557,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2557,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2557,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,"1,623.160"
2557,2,รวม,เยน,"111,976.260"
2557,2,1. องค์กรของรัฐ,ยูโร,"3,000.650"
2557,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,"1,547.300"
2557,2,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2557,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2557,2,การประปานครหลวง (MWA),ยูโร,0.000
2557,2,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2557,2,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,"1,144.600"
2557,2,การรถไฟแห่งประเทศไทย (SRT),ยูโร,308.750
2557,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2557,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2557,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2557,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2557,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2557,2,รวม,ยูโร,"3,000.650"
2557,1,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2557,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2557,1,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2557,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2557,1,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2557,1,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2557,1,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2557,1,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2557,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2557,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2557,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2557,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2557,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2557,1,รวม,เหรียญสหรัฐ,0.000
2557,1,1. องค์กรของรัฐ,เยน,"69,764.140"
2557,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2557,1,การไฟฟ้านครหลวง (MEA),เยน,0.000
2557,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"65,788.530"
2557,1,การประปานครหลวง (MWA),เยน,"1,567.950"
2557,1,การเคหะแห่งชาติ (NHA),เยน,0.000
2557,1,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2557,1,การรถไฟแห่งประเทศไทย (SRT),เยน,"2,407.660"
2557,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"41,262.240"
2557,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"39,436.190"
2557,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2557,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2557,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,"1,826.050"
2557,1,รวม,เยน,"111,026.380"
2557,1,1. องค์กรของรัฐ,ยูโร,"3,003.510"
2557,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,"1,548.780"
2557,1,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2557,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2557,1,การประปานครหลวง (MWA),ยูโร,0.000
2557,1,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2557,1,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,"1,145.690"
2557,1,การรถไฟแห่งประเทศไทย (SRT),ยูโร,309.040
2557,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2557,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2557,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2557,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2557,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2557,1,รวม,ยูโร,"3,003.510"
2556,12,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2556,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2556,12,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2556,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2556,12,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2556,12,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2556,12,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2556,12,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2556,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2556,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2556,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2556,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2556,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2556,12,รวม,เหรียญสหรัฐ,0.000
2556,12,1. องค์กรของรัฐ,เยน,"67,691.180"
2556,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2556,12,การไฟฟ้านครหลวง (MEA),เยน,0.000
2556,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"63,771.200"
2556,12,การประปานครหลวง (MWA),เยน,"1,553.980"
2556,12,การเคหะแห่งชาติ (NHA),เยน,0.000
2556,12,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2556,12,การรถไฟแห่งประเทศไทย (SRT),เยน,"2,366.000"
2556,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"41,793.490"
2556,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"39,967.440"
2556,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2556,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2556,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,"1,826.050"
2556,12,รวม,เยน,"109,484.670"
2556,12,1. องค์กรของรัฐ,ยูโร,"3,023.240"
2556,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,"1,558.950"
2556,12,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2556,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2556,12,การประปานครหลวง (MWA),ยูโร,0.000
2556,12,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2556,12,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,"1,153.220"
2556,12,การรถไฟแห่งประเทศไทย (SRT),ยูโร,311.070
2556,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2556,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2556,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2556,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2556,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2556,12,รวม,ยูโร,"3,023.240"
2556,11,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2556,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2556,11,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2556,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2556,11,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2556,11,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2556,11,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2556,11,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2556,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2556,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2556,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2556,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2556,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2556,11,รวม,เหรียญสหรัฐ,0.000
2556,11,1. องค์กรของรัฐ,เยน,"66,857.982"
2556,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2556,11,การไฟฟ้านครหลวง (MEA),เยน,0.000
2556,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"62,931.750"
2556,11,การประปานครหลวง (MWA),เยน,"1,555.115"
2556,11,การเคหะแห่งชาติ (NHA),เยน,0.000
2556,11,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2556,11,การรถไฟแห่งประเทศไทย (SRT),เยน,"2,371.117"
2556,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"42,301.795"
2556,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"40,475.744"
2556,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2556,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2556,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,"1,826.051"
2556,11,รวม,เยน,"109,159.777"
2556,11,1. องค์กรของรัฐ,ยูโร,"3,191.863"
2556,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,"1,668.930"
2556,11,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2556,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2556,11,การประปานครหลวง (MWA),ยูโร,0.000
2556,11,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2556,11,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,"1,192.158"
2556,11,การรถไฟแห่งประเทศไทย (SRT),ยูโร,330.775
2556,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2556,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2556,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2556,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2556,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2556,11,รวม,ยูโร,"3,191.863"
2556,10,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2556,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2556,10,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2556,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2556,10,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2556,10,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2556,10,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2556,10,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2556,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2556,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2556,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2556,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2556,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2556,10,รวม,เหรียญสหรัฐ,0.000
2556,10,1. องค์กรของรัฐ,เยน,"67,268.729"
2556,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2556,10,การไฟฟ้านครหลวง (MEA),เยน,0.000
2556,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"63,326.942"
2556,10,การประปานครหลวง (MWA),เยน,"1,551.854"
2556,10,การเคหะแห่งชาติ (NHA),เยน,0.000
2556,10,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2556,10,การรถไฟแห่งประเทศไทย (SRT),เยน,"2,389.933"
2556,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"42,364.685"
2556,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"40,538.634"
2556,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2556,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2556,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,"1,826.051"
2556,10,รวม,เยน,"109,633.414"
2556,10,1. องค์กรของรัฐ,ยูโร,"3,118.050"
2556,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,"1,630.334"
2556,10,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2556,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2556,10,การประปานครหลวง (MWA),ยูโร,0.000
2556,10,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2556,10,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,"1,164.588"
2556,10,การรถไฟแห่งประเทศไทย (SRT),ยูโร,323.126
2556,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2556,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2556,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2556,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2556,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2556,10,รวม,ยูโร,"3,118.050"
2556,9,1. องค์กรของรัฐ,เหรียญสหรัฐ,7.883
2556,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2556,9,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2556,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2556,9,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2556,9,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,7.883
2556,9,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2556,9,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2556,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2556,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2556,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2556,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2556,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2556,9,รวม,เหรียญสหรัฐ,7.883
2556,9,1. องค์กรของรัฐ,เยน,"67,508.965"
2556,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2556,9,การไฟฟ้านครหลวง (MEA),เยน,0.000
2556,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"63,560.788"
2556,9,การประปานครหลวง (MWA),เยน,"1,519.563"
2556,9,การเคหะแห่งชาติ (NHA),เยน,0.000
2556,9,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2556,9,การรถไฟแห่งประเทศไทย (SRT),เยน,"2,428.614"
2556,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"42,650.822"
2556,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"40,824.771"
2556,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2556,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2556,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,"1,826.051"
2556,9,รวม,เยน,"110,159.787"
2556,9,1. องค์กรของรัฐ,ยูโร,"3,095.836"
2556,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,"1,618.720"
2556,9,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2556,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2556,9,การประปานครหลวง (MWA),ยูโร,0.000
2556,9,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2556,9,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,"1,156.292"
2556,9,การรถไฟแห่งประเทศไทย (SRT),ยูโร,320.824
2556,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2556,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2556,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2556,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2556,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2556,9,รวม,ยูโร,"3,095.836"
2556,8,1. องค์กรของรัฐ,เหรียญสหรัฐ,8.054
2556,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2556,8,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2556,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2556,8,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2556,8,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,8.054
2556,8,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2556,8,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2556,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2556,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2556,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2556,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2556,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2556,8,รวม,เหรียญสหรัฐ,8.054
2556,8,1. องค์กรของรัฐ,เยน,"68,344.632"
2556,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2556,8,การไฟฟ้านครหลวง (MEA),เยน,0.000
2556,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"64,218.320"
2556,8,การประปานครหลวง (MWA),เยน,"1,565.354"
2556,8,การเคหะแห่งชาติ (NHA),เยน,0.000
2556,8,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2556,8,การรถไฟแห่งประเทศไทย (SRT),เยน,"2,560.958"
2556,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"43,396.560"
2556,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"41,570.509"
2556,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2556,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2556,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,"1,826.051"
2556,8,รวม,เยน,"111,741.192"
2556,8,1. องค์กรของรัฐ,ยูโร,"3,104.021"
2556,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,"1,623.000"
2556,8,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2556,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2556,8,การประปานครหลวง (MWA),ยูโร,0.000
2556,8,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2556,8,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,"1,159.349"
2556,8,การรถไฟแห่งประเทศไทย (SRT),ยูโร,321.672
2556,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2556,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2556,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2556,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2556,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2556,8,รวม,ยูโร,"3,104.021"
2556,7,1. องค์กรของรัฐ,เหรียญสหรัฐ,7.872
2556,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
