﻿ปี,เดือน,หน่วยงาน,จำนวน
2552,7,รวม,"73,794.600"
2552,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,6,2. หนื้หน่วยงานอื่นของรัฐ,"3,754.730"
2552,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,754.730"
2552,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,6,รวม,"77,549.330"
2552,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,5,2. หนื้หน่วยงานอื่นของรัฐ,"3,754.730"
2552,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,754.730"
2552,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,5,รวม,"77,549.330"
2552,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,4,2. หนื้หน่วยงานอื่นของรัฐ,"3,682.730"
2552,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,682.730"
2552,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,4,รวม,"77,477.330"
2552,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,3,2. หนื้หน่วยงานอื่นของรัฐ,"3,682.730"
2552,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,682.730"
2552,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,3,รวม,"77,477.330"
2552,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,2,2. หนื้หน่วยงานอื่นของรัฐ,"3,682.730"
2552,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,682.730"
2552,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,2,รวม,"77,477.330"
2552,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,1,2. หนื้หน่วยงานอื่นของรัฐ,"3,682.730"
2552,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,682.730"
2552,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,1,รวม,"77,477.330"
2551,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,12,2. หนื้หน่วยงานอื่นของรัฐ,"8,494.100"
2551,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,494.100"
2551,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,12,รวม,"82,288.700"
2551,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,11,2. หนื้หน่วยงานอื่นของรัฐ,"8,316.140"
2551,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,316.140"
2551,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,11,รวม,"82,110.740"
2551,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,10,2. หนื้หน่วยงานอื่นของรัฐ,"8,316.140"
2551,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,316.140"
2551,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,10,รวม,"82,110.740"
2551,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,9,2. หนื้หน่วยงานอื่นของรัฐ,"8,316.140"
2551,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,316.140"
2551,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,9,รวม,"82,110.740"
2551,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,8,2. หนื้หน่วยงานอื่นของรัฐ,"8,316.140"
2551,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,316.140"
2551,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,8,รวม,"82,110.740"
2551,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,7,2. หนื้หน่วยงานอื่นของรัฐ,"8,002.140"
2551,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,002.140"
2551,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,7,รวม,"81,796.740"
2551,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,6,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
2551,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
2551,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,6,รวม,"85,964.030"
2551,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,5,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
2551,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
2551,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,5,รวม,"85,964.030"
2551,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,4,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
2551,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
2551,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,4,รวม,"85,964.030"
2551,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,3,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
2551,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
2551,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,3,รวม,"85,964.030"
2551,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,2,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
2551,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
2551,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,2,รวม,"85,964.030"
2551,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2551,1,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
2551,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
2551,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2551,1,รวม,"85,964.030"
2550,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2550,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2550,12,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
2550,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
2550,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,12,รวม,"91,787.880"
2550,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,11,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
2550,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
2550,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,11,รวม,"17,993.280"
2550,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,10,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
2550,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
2550,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,10,รวม,"17,993.280"
2550,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,9,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
2550,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
2550,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,9,รวม,"17,993.280"
2550,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,8,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
2550,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
2550,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,8,รวม,"17,993.280"
2550,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,7,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
2550,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
2550,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,7,รวม,"17,993.280"
2550,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,6,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
2550,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
2550,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,6,รวม,"23,271.990"
2550,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,5,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
2550,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
2550,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,5,รวม,"23,271.990"
2550,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,4,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
2550,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
2550,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,4,รวม,"23,271.990"
2550,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,3,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
2550,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
2550,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,3,รวม,"23,271.990"
2550,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,2,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
2550,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
2550,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,2,รวม,"23,271.990"
2550,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2550,1,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
2550,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
2550,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2550,1,รวม,"23,271.990"
