﻿ปี,เดือน,รายการ,ใน-ต่าง,จำนวน
2550,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"35,593.28"
2550,9,รวม,หนี้ในประเทศ,"2,770,098.79"
2550,9,หนี้ของรัฐบาล,รวม,"2,051,363.26"
2550,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"911,309.20"
2550,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2550,9,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"185,154.44"
2550,9,หนี้หน่วยงานอื่นของรัฐ,รวม,"35,593.28"
2550,9,รวม,รวม,"3,183,420.18"
2550,8,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"107,565.46"
2550,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"311,165.12"
2550,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2550,8,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2550,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2550,8,รวม,หนี้ต่างประเทศ,"418,730.58"
2550,8,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,937,110.43"
2550,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"596,038.99"
2550,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2550,8,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"187,776.22"
2550,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"35,593.28"
2550,8,รวม,หนี้ในประเทศ,"2,756,518.92"
2550,8,หนี้ของรัฐบาล,รวม,"2,044,675.89"
2550,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"907,204.11"
2550,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2550,8,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"187,776.22"
2550,8,หนี้หน่วยงานอื่นของรัฐ,รวม,"35,593.28"
2550,8,รวม,รวม,"3,175,249.50"
2550,7,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"104,496.81"
2550,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"304,717.10"
2550,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2550,7,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2550,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2550,7,รวม,หนี้ต่างประเทศ,"409,213.91"
2550,7,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,930,560.43"
2550,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"596,136.04"
2550,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2550,7,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"190,549.54"
2550,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"40,436.97"
2550,7,รวม,หนี้ในประเทศ,"2,757,682.98"
2550,7,หนี้ของรัฐบาล,รวม,"2,035,057.24"
2550,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"900,853.14"
2550,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2550,7,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"190,549.54"
2550,7,หนี้หน่วยงานอื่นของรัฐ,รวม,"40,436.97"
2550,7,รวม,รวม,"3,166,896.89"
2550,6,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"104,438.97"
2550,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"295,522.51"
2550,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2550,6,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2550,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2550,6,รวม,หนี้ต่างประเทศ,"399,961.48"
2550,6,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,927,136.43"
2550,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"596,491.98"
2550,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2550,6,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"200,120.43"
2550,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"45,715.68"
2550,6,รวม,หนี้ในประเทศ,"2,769,464.52"
2550,6,หนี้ของรัฐบาล,รวม,"2,031,575.40"
2550,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"892,014.49"
2550,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2550,6,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"200,120.43"
2550,6,หนี้หน่วยงานอื่นของรัฐ,รวม,"45,715.68"
2550,6,รวม,รวม,"3,169,426.00"
2550,5,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"116,020.25"
2550,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"299,752.89"
2550,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2550,5,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2550,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2550,5,รวม,หนี้ต่างประเทศ,"415,773.14"
2550,5,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,949,636.43"
2550,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"583,860.22"
2550,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2550,5,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"216,606.67"
2550,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"46,715.68"
2550,5,รวม,หนี้ในประเทศ,"2,796,819.00"
2550,5,หนี้ของรัฐบาล,รวม,"2,065,656.68"
2550,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"883,613.11"
2550,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2550,5,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"216,606.67"
2550,5,หนี้หน่วยงานอื่นของรัฐ,รวม,"46,715.68"
2550,5,รวม,รวม,"3,212,592.14"
2550,4,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"117,991.88"
2550,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"305,949.04"
2550,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2550,4,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2550,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2550,4,รวม,หนี้ต่างประเทศ,"423,940.92"
2550,4,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,928,139.65"
2550,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"581,527.20"
2550,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2550,4,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"222,175.31"
2550,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"45,715.68"
2550,4,รวม,หนี้ในประเทศ,"2,777,557.84"
2550,4,หนี้ของรัฐบาล,รวม,"2,046,131.53"
2550,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"887,476.24"
2550,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2550,4,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"222,175.31"
2550,4,หนี้หน่วยงานอื่นของรัฐ,รวม,"45,715.68"
2550,4,รวม,รวม,"3,201,498.76"
2550,3,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"141,082.45"
2550,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"306,126.59"
2550,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2550,3,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2550,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2550,3,รวม,หนี้ต่างประเทศ,"447,209.04"
2550,3,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,915,244.65"
2550,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"582,422.31"
2550,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2550,3,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"224,243.24"
2550,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"45,715.68"
2550,3,รวม,หนี้ในประเทศ,"2,767,625.88"
2550,3,หนี้ของรัฐบาล,รวม,"2,056,327.10"
2550,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"888,548.90"
2550,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2550,3,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"224,243.24"
2550,3,หนี้หน่วยงานอื่นของรัฐ,รวม,"45,715.68"
2550,3,รวม,รวม,"3,214,834.92"
2550,2,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"153,718.35"
2550,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"310,976.97"
2550,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2550,2,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2550,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2550,2,รวม,หนี้ต่างประเทศ,"464,695.32"
2550,2,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,838,486.64"
2550,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"591,646.99"
2550,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2550,2,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"227,583.78"
2550,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"49,215.68"
2550,2,รวม,หนี้ในประเทศ,"2,706,933.09"
2550,2,หนี้ของรัฐบาล,รวม,"1,992,204.99"
2550,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"902,623.96"
2550,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2550,2,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"227,583.78"
2550,2,หนี้หน่วยงานอื่นของรัฐ,รวม,"49,215.68"
2550,2,รวม,รวม,"3,171,628.41"
2550,1,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"153,262.91"
2550,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"309,477.25"
2550,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2550,1,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2550,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2550,1,รวม,หนี้ต่างประเทศ,"462,740.16"
2550,1,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,815,486.64"
2550,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"595,389.51"
2550,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2550,1,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"232,268.58"
2550,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"52,204.76"
2550,1,รวม,หนี้ในประเทศ,"2,695,349.49"
2550,1,หนี้ของรัฐบาล,รวม,"1,968,749.55"
2550,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"904,866.76"
2550,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2550,1,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"232,268.58"
2550,1,หนี้หน่วยงานอื่นของรัฐ,รวม,"52,204.76"
2550,1,รวม,รวม,"3,158,089.65"
2549,12,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"156,597.01"
2549,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"317,968.35"
2549,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2549,12,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2549,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2549,12,รวม,หนี้ต่างประเทศ,"474,565.36"
2549,12,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,797,486.64"
2549,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"596,563.32"
2549,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2549,12,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"231,981.07"
2549,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"61,467.18"
2549,12,รวม,หนี้ในประเทศ,"2,687,498.21"
2549,12,หนี้ของรัฐบาล,รวม,"1,954,083.65"
2549,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"914,531.67"
2549,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2549,12,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"231,981.07"
2549,12,หนี้หน่วยงานอื่นของรัฐ,รวม,"61,467.18"
2549,12,รวม,รวม,"3,162,063.57"
2549,11,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"166,281.11"
2549,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"306,255.03"
2549,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2549,11,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2549,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2549,11,รวม,หนี้ต่างประเทศ,"472,536.14"
2549,11,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,794,486.64"
2549,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"597,105.79"
2549,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2549,11,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"256,382.05"
2549,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"64,415.07"
2549,11,รวม,หนี้ในประเทศ,"2,712,389.55"
2549,11,หนี้ของรัฐบาล,รวม,"1,960,767.75"
2549,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"903,360.82"
2549,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2549,11,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"256,382.05"
2549,11,หนี้หน่วยงานอื่นของรัฐ,รวม,"64,415.07"
2549,11,รวม,รวม,"3,184,925.69"
2549,10,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"189,917.70"
2549,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"299,907.98"
2549,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2549,10,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2549,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2549,10,รวม,หนี้ต่างประเทศ,"489,825.68"
2549,10,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,780,286.64"
2549,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"607,972.70"
2549,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2549,10,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"265,481.46"
2549,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"69,715.97"
2549,10,รวม,หนี้ในประเทศ,"2,723,456.77"
2549,10,หนี้ของรัฐบาล,รวม,"1,970,204.34"
2549,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"907,880.68"
2549,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2549,10,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"265,481.46"
2549,10,หนี้หน่วยงานอื่นของรัฐ,รวม,"69,715.97"
2549,10,รวม,รวม,"3,213,282.45"
2549,9,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"191,917.24"
2549,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"314,182.14"
2549,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2549,9,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2549,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2549,9,รวม,หนี้ต่างประเทศ,"506,099.38"
2549,9,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,775,786.64"
2549,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"597,290.68"
2549,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2549,9,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"273,515.17"
2549,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"80,428.50"
2549,9,รวม,หนี้ในประเทศ,"2,727,020.99"
2549,9,หนี้ของรัฐบาล,รวม,"1,967,703.88"
2549,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"911,472.82"
2549,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2549,9,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"273,515.17"
2549,9,หนี้หน่วยงานอื่นของรัฐ,รวม,"80,428.50"
2549,9,รวม,รวม,"3,233,120.37"
2549,8,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"193,448.00"
2549,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"321,408.55"
2549,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2549,8,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2549,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2549,8,รวม,หนี้ต่างประเทศ,"514,856.55"
2549,8,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,762,850.49"
2549,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"583,834.92"
2549,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2549,8,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"293,022.01"
2549,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"82,741.40"
2549,8,รวม,หนี้ในประเทศ,"2,722,448.82"
2549,8,หนี้ของรัฐบาล,รวม,"1,956,298.49"
2549,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"905,243.47"
2549,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2549,8,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"293,022.01"
2549,8,หนี้หน่วยงานอื่นของรัฐ,รวม,"82,741.40"
2549,8,รวม,รวม,"3,237,305.37"
2549,7,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"197,186.38"
2549,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"333,854.22"
2549,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2549,7,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2549,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2549,7,รวม,หนี้ต่างประเทศ,"531,040.60"
2549,7,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,755,752.05"
2549,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"663,596.24"
2549,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2549,7,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"310,353.17"
2549,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"85,331.83"
2549,7,รวม,หนี้ในประเทศ,"2,815,033.29"
2549,7,หนี้ของรัฐบาล,รวม,"1,952,938.43"
2549,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"997,450.46"
2549,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,0.00
2549,7,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,"310,353.17"
2549,7,หนี้หน่วยงานอื่นของรัฐ,รวม,"85,331.83"
2549,7,รวม,รวม,"3,346,073.89"
2549,6,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"199,225.28"
2549,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"342,182.92"
2549,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,0.00
2549,6,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0.00
2549,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2549,6,รวม,หนี้ต่างประเทศ,"541,408.20"
2549,6,หนี้ของรัฐบาล,หนี้ในประเทศ,"1,738,552.05"
2549,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"660,727.90"
2549,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,0.00
2549,6,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,"323,834.91"
