﻿ปี,เดือน,หน่วยงาน,จำนวน
2560,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2560,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),222.37
2560,4,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
2560,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,4,รวม,"16,983.46"
2560,4,หนี้สาธารณะคงค้าง,"6,267,920.88"
2560,4,ประมาณการ GDP,"14,701,263.22"
2560,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.12
2560,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.75
2560,3,1. ธนาคารพาณิชย์,"7,628.00"
2560,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,301.00"
2560,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,492.59"
2560,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,899.18"
2560,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),749.10
2560,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),225.65
2560,3,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
2560,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,3,รวม,"32,335.61"
2560,3,หนี้สาธารณะคงค้าง,"6,166,549.32"
2560,3,ประมาณการ GDP,"14,605,903.00"
2560,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.22
2560,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.44
2560,2,1. ธนาคารพาณิชย์,"7,830.00"
2560,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,455.00"
2560,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2560,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2560,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2560,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),230.60
2560,2,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
2560,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,2,รวม,"17,555.69"
2560,2,หนี้สาธารณะคงค้าง,"6,090,230.67"
2560,2,ประมาณการ GDP,"14,526,121.00"
2560,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.12
2560,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.05
2560,1,1. ธนาคารพาณิชย์,"7,921.00"
2560,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,587.00"
2560,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2560,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2560,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2560,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),222.96
2560,1,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
2560,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,1,รวม,"17,771.05"
2560,1,หนี้สาธารณะคงค้าง,"6,059,644.61"
2560,1,ประมาณการ GDP,"8,448,540.33"
2560,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.21
2560,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,71.93
2559,12,1. ธนาคารพาณิชย์,"8,058.00"
2559,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,610.00"
2559,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,346.51"
2559,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,516.44"
2559,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),684.82
2559,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),225.96
2559,12,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
2559,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,12,รวม,"32,481.82"
2559,12,หนี้สาธารณะคงค้าง,"5,921,722.13"
2559,12,ประมาณการ GDP,"14,034,300.00"
2559,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.23
2559,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.43
2559,11,1. ธนาคารพาณิชย์,"8,242.00"
2559,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,812.00"
2559,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2559,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2559,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2559,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),227.96
2559,11,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
2559,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,11,รวม,"18,362.14"
2559,11,หนี้สาธารณะคงค้าง,"5,944,236.77"
2559,11,ประมาณการ GDP,"14,023,546.33"
2559,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
2559,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.52
2559,10,1. ธนาคารพาณิชย์,"8,229.00"
2559,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,842.00"
2559,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2559,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2559,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2559,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),236.71
2559,10,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
2559,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,10,รวม,"18,387.89"
2559,10,หนี้สาธารณะคงค้าง,"5,985,175.01"
2559,10,ประมาณการ GDP,"14,012,792.67"
2559,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
2559,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.84
2559,9,1. ธนาคารพาณิชย์,"8,323.00"
2559,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,017.00"
2559,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,346.51"
2559,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,516.44"
2559,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),684.82
2559,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),240.38
2559,9,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
2559,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,9,รวม,"33,208.33"
2559,9,หนี้สาธารณะคงค้าง,"5,988,386.53"
2559,9,ประมาณการ GDP,"14,002,039.00"
2559,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
2559,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.01
2559,8,1. ธนาคารพาณิชย์,"8,296.00"
2559,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,828.00"
2559,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2559,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2559,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2559,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),246.67
2559,8,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
2559,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,8,รวม,"18,450.85"
2559,8,หนี้สาธารณะคงค้าง,"5,949,330.64"
2559,8,ประมาณการ GDP,"13,954,095.67"
2559,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
2559,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.77
2559,7,1. ธนาคารพาณิชย์,"8,161.00"
2559,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,719.00"
2559,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2559,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2559,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2559,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),251.35
2559,7,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
2559,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,7,รวม,"18,211.53"
2559,7,หนี้สาธารณะคงค้าง,"5,959,654.10"
2559,7,ประมาณการ GDP,"13,892,955.83"
2559,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
2559,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.03
2559,6,1. ธนาคารพาณิชย์,"8,228.00"
2559,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,661.00"
2559,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,368.99"
2559,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"12,203.53"
2559,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,193.18"
2559,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),251.01
2559,6,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
2559,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,6,รวม,"33,985.89"
2559,6,หนี้สาธารณะคงค้าง,"5,924,055.53"
2559,6,ประมาณการ GDP,"13,658,169.00"
2559,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.25
2559,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.62
2559,5,1. ธนาคารพาณิชย์,"8,221.00"
2559,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,612.00"
2559,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2559,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2559,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2559,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),250.64
2559,5,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
2559,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,5,รวม,"18,203.92"
2559,5,หนี้สาธารณะคงค้าง,"5,977,353.33"
2559,5,ประมาณการ GDP,"13,616,644.67"
2559,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
2559,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.03
2559,4,1. ธนาคารพาณิชย์,"8,171.00"
2559,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,573.00"
2559,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2559,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2559,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2559,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),259.59
2559,4,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
2559,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,4,รวม,"18,123.87"
2559,4,หนี้สาธารณะคงค้าง,"5,980,660.67"
2559,4,ประมาณการ GDP,"13,575,120.33"
2559,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
2559,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.19
2559,3,1. ธนาคารพาณิชย์,"8,299.00"
2559,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,686.00"
2559,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,117.14"
2559,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,849.51"
2559,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,184.35"
2559,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),261.84
2559,3,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
2559,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,3,รวม,"33,518.12"
2559,3,หนี้สาธารณะคงค้าง,"6,013,649.86"
2559,3,ประมาณการ GDP,"13,658,169.00"
2559,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.25
2559,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.28
2559,2,1. ธนาคารพาณิชย์,"8,489.00"
2559,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,739.00"
2559,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2559,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2559,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2559,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),267.60
2559,2,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
2559,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,2,รวม,"18,615.88"
2559,2,หนี้สาธารณะคงค้าง,"6,005,787.17"
2559,2,ประมาณการ GDP,"13,616,644.67"
2559,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.14
2559,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.24
2559,1,1. ธนาคารพาณิชย์,"8,649.00"
2559,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,989.00"
2559,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2559,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2559,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2559,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),273.51
2559,1,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
2559,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2559,1,รวม,"19,031.79"
2559,1,หนี้สาธารณะคงค้าง,"5,980,660.67"
2559,1,ประมาณการ GDP,"13,575,120.33"
2559,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.14
2559,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.20
2558,12,1. ธนาคารพาณิชย์,"8,755.00"
2558,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,169.00"
2558,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"1,933.24"
2558,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,641.51"
2558,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,198.48"
2558,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),276.15
2558,12,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
2558,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,12,รวม,"34,093.66"
2558,12,หนี้สาธารณะคงค้าง,"6,005,124.74"
2558,12,ประมาณการ GDP,"13,537,485.00"
2558,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.25
2558,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.61
2558,11,1. ธนาคารพาณิชย์,"8,977.00"
2558,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,351.00"
2558,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2558,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2558,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2558,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),278.89
2558,11,7. ต่างประเทศ (กรุงเทพมหานคร),160.37
2558,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,11,รวม,"19,767.26"
2558,11,หนี้สาธารณะคงค้าง,"5,975,766.35"
2558,11,ประมาณการ GDP,"13,423,483.00"
2558,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.15
2558,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.66
2558,10,1. ธนาคารพาณิชย์,"9,075.00"
2558,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,406.00"
2558,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2558,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2558,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2558,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),287.63
2558,10,7. ต่างประเทศ (กรุงเทพมหานคร),160.37
2558,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,10,รวม,"19,929.00"
2558,10,หนี้สาธารณะคงค้าง,"5,867,372.68"
2558,10,ประมาณการ GDP,"13,395,966.00"
2558,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.15
2558,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.95
2558,9,1. ธนาคารพาณิชย์,"9,426.00"
2558,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,644.00"
2558,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"1,765.01"
2558,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,199.04"
2558,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,165.57"
2558,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),290.89
2558,9,7. ต่างประเทศ (กรุงเทพมหานคร),160.37
2558,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,9,รวม,"34,650.88"
2558,9,หนี้สาธารณะคงค้าง,"5,783,323.19"
2558,9,ประมาณการ GDP,"13,368,449.00"
2558,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.26
2558,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.52
2558,8,1. ธนาคารพาณิชย์,"9,465.00"
2558,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,566.00"
2558,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2558,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2558,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2558,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),296.23
2558,8,7. ต่างประเทศ (กรุงเทพมหานคร),160.37
2558,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,8,รวม,"20,487.60"
2558,8,หนี้สาธารณะคงค้าง,"5,736,644.08"
2558,8,ประมาณการ GDP,"13,398,968.00"
2558,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.15
2558,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.97
2558,7,1. ธนาคารพาณิชย์,"9,599.00"
2558,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,535.00"
2558,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2558,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2558,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2558,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),300.99
2558,7,7. ต่างประเทศ (กรุงเทพมหานคร),160.37
2558,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,7,รวม,"20,595.36"
2558,7,หนี้สาธารณะคงค้าง,"5,718,472.95"
2558,7,ประมาณการ GDP,"13,344,877.00"
2558,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.15
2558,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.01
2558,6,1. ธนาคารพาณิชย์,"9,660.00"
2558,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,854.00"
2558,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"1,771.57"
2558,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,648.54"
2558,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,675.65"
2558,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),305.01
2558,6,7. ต่างประเทศ (กรุงเทพมหานคร),160.37
2558,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,6,รวม,"36,075.14"
2558,6,หนี้สาธารณะคงค้าง,"5,684,490.76"
2558,6,ประมาณการ GDP,"13,290,786.00"
2558,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
2558,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.04
2558,5,1. ธนาคารพาณิชย์,"9,695.00"
2558,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,959.00"
2558,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2558,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2558,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2558,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),309.38
2558,5,7. ต่างประเทศ (กรุงเทพมหานคร),200.47
2558,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,5,รวม,"21,163.85"
2558,5,หนี้สาธารณะคงค้าง,"5,687,007.62"
2558,5,ประมาณการ GDP,"13,356,455.11"
2558,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.16
2558,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.74
2558,4,1. ธนาคารพาณิชย์,"9,650.00"
2558,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,941.00"
2558,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2558,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2558,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2558,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),313.98
2558,4,7. ต่างประเทศ (กรุงเทพมหานคร),200.47
2558,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,4,รวม,"21,105.45"
2558,4,หนี้สาธารณะคงค้าง,"5,775,710.53"
2558,4,ประมาณการ GDP,"13,291,117.56"
2558,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.16
2558,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.61
2558,3,1. ธนาคารพาณิชย์,"9,640.00"
2558,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"11,176.00"
2558,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"1,635.44"
2558,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,368.18"
2558,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,628.85"
2558,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),316.80
2558,3,7. ต่างประเทศ (กรุงเทพมหานคร),200.47
2558,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,3,รวม,"35,965.74"
2558,3,หนี้สาธารณะคงค้าง,"5,730,519.23"
2558,3,ประมาณการ GDP,"13,225,780.00"
2558,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
2558,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.60
2558,2,1. ธนาคารพาณิชย์,"9,661.00"
2558,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"11,281.00"
2558,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2558,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2558,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2558,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),320.39
2558,2,7. ต่างประเทศ (กรุงเทพมหานคร),200.47
2558,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2558,2,รวม,"21,462.86"
2558,2,หนี้สาธารณะคงค้าง,"5,720,425.57"
2558,2,ประมาณการ GDP,"13,200,053.67"
2558,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.16
2558,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.50
2558,1,1. ธนาคารพาณิชย์,"9,743.00"
2558,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"11,751.00"
