﻿ปี,เดือน,รายการ,จำนวน
2553,12,2.4 อื่นๆ,21.49
2553,12,3. ตลาดเงินทุนต่างประเทศ,715.84
2553,12,3.1 Syndication (Including swap agreement),0.00
2553,12,"3.2 Bonds, Notes, MTN, FRN",0.00
2553,12,3.3 Finance Lease,4.46
2553,12,3.4 European Commercial Paper,0.00
2553,12,4. สินเชื่อเพื่อการส่งออก,4.46
2553,12,4.1 Supplier Credit,0.00
2553,12,4.2 Buyer Credit,0.00
2553,12,4.3 Bank Credit,4.46
2553,12,5. แหล่งเงินกู้อื่นๆ,0.00
2553,12,รวม,"1,803.49"
2553,11,1. สถาบันการเงินระหว่างประเทศ,128.63
2553,11,1.1 ธนาคารโลก (IBRD),128.63
2553,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,11,2. รัฐบาลต่างประเทศ,926.29
2553,11,2.1 รัฐบาลสหรัฐอเมริกา (AID),41.95
2553,11,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),827.09
2553,11,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),35.69
2553,11,2.4 อื่นๆ,21.56
2553,11,3. ตลาดเงินทุนต่างประเทศ,693.72
2553,11,3.1 Syndication (Including swap agreement),0.00
2553,11,"3.2 Bonds, Notes, MTN, FRN",693.72
2553,11,3.3 Finance Lease,0.00
2553,11,3.4 European Commercial Paper,0.00
2553,11,4. สินเชื่อเพื่อการส่งออก,4.46
2553,11,4.1 Supplier Credit,0.00
2553,11,4.2 Buyer Credit,0.00
2553,11,4.3 Bank Credit,4.46
2553,11,5. แหล่งเงินกู้อื่นๆ,0.00
2553,11,รวม,"1,753.10"
2553,10,1. สถาบันการเงินระหว่างประเทศ,129.11
2553,10,1.1 ธนาคารโลก (IBRD),129.11
2553,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,10,2. รัฐบาลต่างประเทศ,965.25
2553,10,2.1 รัฐบาลสหรัฐอเมริกา (AID),42.18
2553,10,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),862.10
2553,10,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),37.80
2553,10,2.4 อื่นๆ,23.17
2553,10,3. ตลาดเงินทุนต่างประเทศ,721.66
2553,10,3.1 Syndication (Including swap agreement),0.00
2553,10,"3.2 Bonds, Notes, MTN, FRN",721.66
2553,10,3.3 Finance Lease,0.00
2553,10,3.4 European Commercial Paper,0.00
2553,10,4. สินเชื่อเพื่อการส่งออก,4.45
2553,10,4.1 Supplier Credit,0.00
2553,10,4.2 Buyer Credit,0.00
2553,10,4.3 Bank Credit,4.45
2553,10,5. แหล่งเงินกู้อื่นๆ,0.00
2553,10,รวม,"1,820.47"
2553,9,1. สถาบันการเงินระหว่างประเทศ,129.11
2553,9,1.1 ธนาคารโลก (IBRD),129.11
2553,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,9,2. รัฐบาลต่างประเทศ,949.50
2553,9,2.1 รัฐบาลสหรัฐอเมริกา (AID),42.59
2553,9,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),847.05
2553,9,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),37.02
2553,9,2.4 อื่นๆ,22.84
2553,9,3. ตลาดเงินทุนต่างประเทศ,698.13
2553,9,3.1 Syndication (Including swap agreement),0.00
2553,9,"3.2 Bonds, Notes, MTN, FRN",698.13
2553,9,3.3 Finance Lease,0.00
2553,9,3.4 European Commercial Paper,0.00
2553,9,4. สินเชื่อเพื่อการส่งออก,7.70
2553,9,4.1 Supplier Credit,0.00
2553,9,4.2 Buyer Credit,0.00
2553,9,4.3 Bank Credit,7.70
2553,9,5. แหล่งเงินกู้อื่นๆ,0.00
2553,9,รวม,"1,784.44"
2553,8,1. สถาบันการเงินระหว่างประเทศ,129.44
2553,8,1.1 ธนาคารโลก (IBRD),129.44
2553,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,8,2. รัฐบาลต่างประเทศ,938.76
2553,8,2.1 รัฐบาลสหรัฐอเมริกา (AID),42.90
2553,8,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),839.13
2553,8,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),34.40
2553,8,2.4 อื่นๆ,22.33
2553,8,3. ตลาดเงินทุนต่างประเทศ,691.54
2553,8,3.1 Syndication (Including swap agreement),0.00
2553,8,"3.2 Bonds, Notes, MTN, FRN",691.54
2553,8,3.3 Finance Lease,0.00
2553,8,3.4 European Commercial Paper,0.00
2553,8,4. สินเชื่อเพื่อการส่งออก,7.70
2553,8,4.1 Supplier Credit,0.00
2553,8,4.2 Buyer Credit,0.00
2553,8,4.3 Bank Credit,7.70
2553,8,5. แหล่งเงินกู้อื่นๆ,0.00
2553,8,รวม,"1,767.44"
2553,7,1. สถาบันการเงินระหว่างประเทศ,132.95
2553,7,1.1 ธนาคารโลก (IBRD),132.95
2553,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,7,2. รัฐบาลต่างประเทศ,928.96
2553,7,2.1 รัฐบาลสหรัฐอเมริกา (AID),43.03
2553,7,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),827.49
2553,7,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),35.52
2553,7,2.4 อื่นๆ,22.92
2553,7,3. ตลาดเงินทุนต่างประเทศ,675.55
2553,7,3.1 Syndication (Including swap agreement),0.00
2553,7,"3.2 Bonds, Notes, MTN, FRN",675.55
2553,7,3.3 Finance Lease,0.00
2553,7,3.4 European Commercial Paper,0.00
2553,7,4. สินเชื่อเพื่อการส่งออก,7.70
2553,7,4.1 Supplier Credit,0.00
2553,7,4.2 Buyer Credit,0.00
2553,7,4.3 Bank Credit,7.70
2553,7,5. แหล่งเงินกู้อื่นๆ,0.00
2553,7,รวม,"1,745.16"
2553,6,1. สถาบันการเงินระหว่างประเทศ,133.42
2553,6,1.1 ธนาคารโลก (IBRD),133.42
2553,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,6,2. รัฐบาลต่างประเทศ,911.11
2553,6,2.1 รัฐบาลสหรัฐอเมริกา (AID),43.37
2553,6,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),812.38
2553,6,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),33.18
2553,6,2.4 อื่นๆ,22.18
2553,6,3. ตลาดเงินทุนต่างประเทศ,661.23
2553,6,3.1 Syndication (Including swap agreement),0.00
2553,6,"3.2 Bonds, Notes, MTN, FRN",661.23
2553,6,3.3 Finance Lease,0.00
2553,6,3.4 European Commercial Paper,0.00
2553,6,4. สินเชื่อเพื่อการส่งออก,8.19
2553,6,4.1 Supplier Credit,0.00
2553,6,4.2 Buyer Credit,0.00
2553,6,4.3 Bank Credit,8.19
2553,6,5. แหล่งเงินกู้อื่นๆ,0.00
2553,6,รวม,"1,713.95"
2553,5,1. สถาบันการเงินระหว่างประเทศ,133.83
2553,5,1.1 ธนาคารโลก (IBRD),133.83
2553,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,5,2. รัฐบาลต่างประเทศ,888.06
2553,5,2.1 รัฐบาลสหรัฐอเมริกา (AID),43.76
2553,5,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),786.93
2553,5,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),34.98
2553,5,2.4 อื่นๆ,22.39
2553,5,3. ตลาดเงินทุนต่างประเทศ,641.92
2553,5,3.1 Syndication (Including swap agreement),0.00
2553,5,"3.2 Bonds, Notes, MTN, FRN",641.92
2553,5,3.3 Finance Lease,0.00
2553,5,3.4 European Commercial Paper,0.00
2553,5,4. สินเชื่อเพื่อการส่งออก,8.19
2553,5,4.1 Supplier Credit,0.00
2553,5,4.2 Buyer Credit,0.00
2553,5,4.3 Bank Credit,8.19
2553,5,5. แหล่งเงินกู้อื่นๆ,0.00
2553,5,รวม,"1,672.00"
2553,4,1. สถาบันการเงินระหว่างประเทศ,133.12
2553,4,1.1 ธนาคารโลก (IBRD),133.12
2553,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,4,2. รัฐบาลต่างประเทศ,870.81
2553,4,2.1 รัฐบาลสหรัฐอเมริกา (AID),43.99
2553,4,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),764.32
2553,4,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),37.64
2553,4,2.4 อื่นๆ,24.86
2553,4,3. ตลาดเงินทุนต่างประเทศ,624.64
2553,4,3.1 Syndication (Including swap agreement),0.00
2553,4,"3.2 Bonds, Notes, MTN, FRN",624.64
2553,4,3.3 Finance Lease,0.00
2553,4,3.4 European Commercial Paper,0.00
2553,4,4. สินเชื่อเพื่อการส่งออก,8.19
2553,4,4.1 Supplier Credit,0.00
2553,4,4.2 Buyer Credit,0.00
2553,4,4.3 Bank Credit,8.19
2553,4,5. แหล่งเงินกู้อื่นๆ,0.00
2553,4,รวม,"1,636.76"
2553,3,1. สถาบันการเงินระหว่างประเทศ,133.12
2553,3,1.1 ธนาคารโลก (IBRD),133.12
2553,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,3,2. รัฐบาลต่างประเทศ,897.23
2553,3,2.1 รัฐบาลสหรัฐอเมริกา (AID),44.20
2553,3,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),784.44
2553,3,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),42.82
2553,3,2.4 อื่นๆ,25.77
2553,3,3. ตลาดเงินทุนต่างประเทศ,630.14
2553,3,3.1 Syndication (Including swap agreement),0.00
2553,3,"3.2 Bonds, Notes, MTN, FRN",630.14
2553,3,3.3 Finance Lease,0.00
2553,3,3.4 European Commercial Paper,0.00
2553,3,4. สินเชื่อเพื่อการส่งออก,11.44
2553,3,4.1 Supplier Credit,0.00
2553,3,4.2 Buyer Credit,0.00
2553,3,4.3 Bank Credit,11.44
2553,3,5. แหล่งเงินกู้อื่นๆ,0.00
2553,3,รวม,"1,671.93"
2553,2,1. สถาบันการเงินระหว่างประเทศ,130.96
2553,2,1.1 ธนาคารโลก (IBRD),130.96
2553,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,2,2. รัฐบาลต่างประเทศ,927.02
2553,2,2.1 รัฐบาลสหรัฐอเมริกา (AID),44.50
2553,2,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),819.34
2553,2,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),38.56
2553,2,2.4 อื่นๆ,24.62
2553,2,3. ตลาดเงินทุนต่างประเทศ,656.15
2553,2,3.1 Syndication (Including swap agreement),0.00
2553,2,"3.2 Bonds, Notes, MTN, FRN",656.15
2553,2,3.3 Finance Lease,0.00
2553,2,3.4 European Commercial Paper,0.00
2553,2,4. สินเชื่อเพื่อการส่งออก,11.44
2553,2,4.1 Supplier Credit,0.00
2553,2,4.2 Buyer Credit,0.00
2553,2,4.3 Bank Credit,11.44
2553,2,5. แหล่งเงินกู้อื่นๆ,0.00
2553,2,รวม,"1,725.57"
2553,1,1. สถาบันการเงินระหว่างประเทศ,133.02
2553,1,1.1 ธนาคารโลก (IBRD),133.02
2553,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2553,1,2. รัฐบาลต่างประเทศ,909.46
2553,1,2.1 รัฐบาลสหรัฐอเมริกา (AID),44.64
2553,1,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),800.52
2553,1,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),39.59
2553,1,2.4 อื่นๆ,24.71
2553,1,3. ตลาดเงินทุนต่างประเทศ,635.54
2553,1,3.1 Syndication (Including swap agreement),0.00
2553,1,"3.2 Bonds, Notes, MTN, FRN",635.54
2553,1,3.3 Finance Lease,0.00
2553,1,3.4 European Commercial Paper,0.00
2553,1,4. สินเชื่อเพื่อการส่งออก,11.43
2553,1,4.1 Supplier Credit,0.00
2553,1,4.2 Buyer Credit,0.00
2553,1,4.3 Bank Credit,11.43
2553,1,5. แหล่งเงินกู้อื่นๆ,0.00
2553,1,รวม,"1,689.45"
2552,12,1. สถาบันการเงินระหว่างประเทศ,133.49
2552,12,1.1 ธนาคารโลก (IBRD),133.49
2552,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2552,12,2. รัฐบาลต่างประเทศ,917.09
2552,12,2.1 รัฐบาลสหรัฐอเมริกา (AID),44.96
2552,12,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),806.15
2552,12,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),40.70
2552,12,2.4 อื่นๆ,25.28
2552,12,3. ตลาดเงินทุนต่างประเทศ,670.48
2552,12,3.1 Syndication (Including swap agreement),0.00
2552,12,"3.2 Bonds, Notes, MTN, FRN",637.18
2552,12,3.3 Finance Lease,0.00
2552,12,3.4 European Commercial Paper,33.30
2552,12,4. สินเชื่อเพื่อการส่งออก,11.93
2552,12,4.1 Supplier Credit,0.00
2552,12,4.2 Buyer Credit,0.00
2552,12,4.3 Bank Credit,11.93
2552,12,5. แหล่งเงินกู้อื่นๆ,0.00
2552,12,รวม,"1,732.99"
2552,11,1. สถาบันการเงินระหว่างประเทศ,126.02
2552,11,1.1 ธนาคารโลก (IBRD),126.02
2552,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2552,11,2. รัฐบาลต่างประเทศ,973.05
2552,11,2.1 รัฐบาลสหรัฐอเมริกา (AID),45.14
2552,11,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),857.27
2552,11,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),44.59
2552,11,2.4 อื่นๆ,26.05
2552,11,3. ตลาดเงินทุนต่างประเทศ,812.45
2552,11,3.1 Syndication (Including swap agreement),0.00
2552,11,"3.2 Bonds, Notes, MTN, FRN",675.21
2552,11,3.3 Finance Lease,0.00
2552,11,3.4 European Commercial Paper,137.24
2552,11,4. สินเชื่อเพื่อการส่งออก,11.93
2552,11,4.1 Supplier Credit,0.00
2552,11,4.2 Buyer Credit,0.00
2552,11,4.3 Bank Credit,11.93
2552,11,5. แหล่งเงินกู้อื่นๆ,0.00
2552,11,รวม,"1,923.45"
2552,10,1. สถาบันการเงินระหว่างประเทศ,126.50
2552,10,1.1 ธนาคารโลก (IBRD),126.50
2552,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2552,10,2. รัฐบาลต่างประเทศ,929.81
2552,10,2.1 รัฐบาลสหรัฐอเมริกา (AID),45.36
2552,10,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),813.34
2552,10,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),43.97
2552,10,2.4 อื่นๆ,27.14
2552,10,3. ตลาดเงินทุนต่างประเทศ,774.58
2552,10,3.1 Syndication (Including swap agreement),0.00
2552,10,"3.2 Bonds, Notes, MTN, FRN",642.66
2552,10,3.3 Finance Lease,0.00
2552,10,3.4 European Commercial Paper,131.92
2552,10,4. สินเชื่อเพื่อการส่งออก,11.93
2552,10,4.1 Supplier Credit,0.00
2552,10,4.2 Buyer Credit,0.00
2552,10,4.3 Bank Credit,11.93
2552,10,5. แหล่งเงินกู้อื่นๆ,0.00
2552,10,รวม,"1,842.82"
2552,9,1. สถาบันการเงินระหว่างประเทศ,123.91
2552,9,1.1 ธนาคารโลก (IBRD),123.91
2552,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),0.00
2552,9,2. รัฐบาลต่างประเทศ,955.39
2552,9,2.1 รัฐบาลสหรัฐอเมริกา (AID),45.76
2552,9,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),839.32
2552,9,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),43.52
2552,9,2.4 อื่นๆ,26.79
2552,9,3. ตลาดเงินทุนต่างประเทศ,785.48
2552,9,3.1 Syndication (Including swap agreement),0.00
2552,9,"3.2 Bonds, Notes, MTN, FRN",652.03
2552,9,3.3 Finance Lease,0.00
2552,9,3.4 European Commercial Paper,133.45
2552,9,4. สินเชื่อเพื่อการส่งออก,15.18
2552,9,4.1 Supplier Credit,0.00
2552,9,4.2 Buyer Credit,0.00
2552,9,4.3 Bank Credit,15.18
2552,9,5. แหล่งเงินกู้อื่นๆ,0.00
2552,9,รวม,"1,879.96"
2552,8,1. สถาบันการเงินระหว่างประเทศ,148.23
2552,8,1.1 ธนาคารโลก (IBRD),124.23
2552,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),24.00
2552,8,2. รัฐบาลต่างประเทศ,929.31
2552,8,2.1 รัฐบาลสหรัฐอเมริกา (AID),46.06
2552,8,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),813.93
2552,8,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),42.57
2552,8,2.4 อื่นๆ,26.75
2552,8,3. ตลาดเงินทุนต่างประเทศ,763.65
2552,8,3.1 Syndication (Including swap agreement),0.00
2552,8,"3.2 Bonds, Notes, MTN, FRN",633.27
2552,8,3.3 Finance Lease,0.00
2552,8,3.4 European Commercial Paper,130.38
2552,8,4. สินเชื่อเพื่อการส่งออก,15.18
2552,8,4.1 Supplier Credit,0.00
2552,8,4.2 Buyer Credit,0.00
2552,8,4.3 Bank Credit,15.18
2552,8,5. แหล่งเงินกู้อื่นๆ,0.00
2552,8,รวม,"1,856.37"
2552,7,1. สถาบันการเงินระหว่างประเทศ,151.74
2552,7,1.1 ธนาคารโลก (IBRD),127.74
2552,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),24.00
2552,7,2. รัฐบาลต่างประเทศ,914.55
2552,7,2.1 รัฐบาลสหรัฐอเมริกา (AID),46.19
2552,7,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),799.51
2552,7,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),42.03
2552,7,2.4 อื่นๆ,26.82
2552,7,3. ตลาดเงินทุนต่างประเทศ,744.38
2552,7,3.1 Syndication (Including swap agreement),0.00
2552,7,"3.2 Bonds, Notes, MTN, FRN",616.71
2552,7,3.3 Finance Lease,0.00
2552,7,3.4 European Commercial Paper,127.67
2552,7,4. สินเชื่อเพื่อการส่งออก,15.18
2552,7,4.1 Supplier Credit,0.00
2552,7,4.2 Buyer Credit,0.00
2552,7,4.3 Bank Credit,15.18
2552,7,5. แหล่งเงินกู้อื่นๆ,0.00
2552,7,รวม,"1,825.85"
2552,6,1. สถาบันการเงินระหว่างประเทศ,150.53
2552,6,1.1 ธนาคารโลก (IBRD),125.90
2552,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),24.63
2552,6,2. รัฐบาลต่างประเทศ,913.22
2552,6,2.1 รัฐบาลสหรัฐอเมริกา (AID),46.52
2552,6,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),798.86
2552,6,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),42.05
2552,6,2.4 อื่นๆ,25.79
2552,6,3. ตลาดเงินทุนต่างประเทศ,741.09
2552,6,3.1 Syndication (Including swap agreement),0.00
2552,6,"3.2 Bonds, Notes, MTN, FRN",613.88
2552,6,3.3 Finance Lease,0.00
2552,6,3.4 European Commercial Paper,127.21
2552,6,4. สินเชื่อเพื่อการส่งออก,15.67
2552,6,4.1 Supplier Credit,0.00
2552,6,4.2 Buyer Credit,0.00
2552,6,4.3 Bank Credit,15.67
2552,6,5. แหล่งเงินกู้อื่นๆ,0.00
2552,6,รวม,"1,820.51"
2552,5,1. สถาบันการเงินระหว่างประเทศ,151.00
2552,5,1.1 ธนาคารโลก (IBRD),126.31
2552,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),24.69
2552,5,2. รัฐบาลต่างประเทศ,911.06
2552,5,2.1 รัฐบาลสหรัฐอเมริกา (AID),46.90
2552,5,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),793.70
2552,5,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),44.06
2552,5,2.4 อื่นๆ,26.40
2552,5,3. ตลาดเงินทุนต่างประเทศ,736.85
2552,5,3.1 Syndication (Including swap agreement),0.00
2552,5,"3.2 Bonds, Notes, MTN, FRN",610.24
2552,5,3.3 Finance Lease,0.00
2552,5,3.4 European Commercial Paper,126.61
2552,5,4. สินเชื่อเพื่อการส่งออก,15.67
2552,5,4.1 Supplier Credit,0.00
2552,5,4.2 Buyer Credit,0.00
2552,5,4.3 Bank Credit,15.67
2552,5,5. แหล่งเงินกู้อื่นๆ,0.00
2552,5,รวม,"1,814.58"
2552,4,1. สถาบันการเงินระหว่างประเทศ,151.99
2552,4,1.1 ธนาคารโลก (IBRD),126.78
2552,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),25.21
2552,4,2. รัฐบาลต่างประเทศ,899.10
2552,4,2.1 รัฐบาลสหรัฐอเมริกา (AID),47.12
2552,4,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),748.00
2552,4,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),41.96
2552,4,2.4 อื่นๆ,26.02
2552,4,3. ตลาดเงินทุนต่างประเทศ,728.87
2552,4,3.1 Syndication (Including swap agreement),0.00
2552,4,"3.2 Bonds, Notes, MTN, FRN",603.38
2552,4,3.3 Finance Lease,0.00
2552,4,3.4 European Commercial Paper,125.49
2552,4,4. สินเชื่อเพื่อการส่งออก,15.67
2552,4,4.1 Supplier Credit,0.00
2552,4,4.2 Buyer Credit,0.00
2552,4,4.3 Bank Credit,15.67
2552,4,5. แหล่งเงินกู้อื่นๆ,0.00
2552,4,รวม,"1,795.63"
2552,3,1. สถาบันการเงินระหว่างประเทศ,151.97
2552,3,1.1 ธนาคารโลก (IBRD),126.76
2552,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),25.21
2552,3,2. รัฐบาลต่างประเทศ,907.26
2552,3,2.1 รัฐบาลสหรัฐอเมริกา (AID),47.33
2552,3,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),792.71
2552,3,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),41.94
2552,3,2.4 อื่นๆ,25.28
2552,3,3. ตลาดเงินทุนต่างประเทศ,726.10
2552,3,3.1 Syndication (Including swap agreement),0.00
2552,3,"3.2 Bonds, Notes, MTN, FRN",601.00
2552,3,3.3 Finance Lease,0.00
2552,3,3.4 European Commercial Paper,125.10
2552,3,4. สินเชื่อเพื่อการส่งออก,18.92
2552,3,4.1 Supplier Credit,0.00
2552,3,4.2 Buyer Credit,0.00
2552,3,4.3 Bank Credit,18.92
2552,3,5. แหล่งเงินกู้อื่นๆ,0.00
2552,3,รวม,"1,804.25"
2552,2,1. สถาบันการเงินระหว่างประเทศ,152.30
2552,2,1.1 ธนาคารโลก (IBRD),127.09
2552,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),25.21
2552,2,2. รัฐบาลต่างประเทศ,909.40
2552,2,2.1 รัฐบาลสหรัฐอเมริกา (AID),47.63
2552,2,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),795.88
2552,2,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),40.32
2552,2,2.4 อื่นๆ,25.21
2552,2,3. ตลาดเงินทุนต่างประเทศ,728.37
2552,2,3.1 Syndication (Including swap agreement),0.00
2552,2,"3.2 Bonds, Notes, MTN, FRN",602.95
2552,2,3.3 Finance Lease,0.00
2552,2,3.4 European Commercial Paper,125.42
2552,2,4. สินเชื่อเพื่อการส่งออก,18.92
2552,2,4.1 Supplier Credit,0.00
2552,2,4.2 Buyer Credit,0.00
2552,2,4.3 Bank Credit,18.92
2552,2,5. แหล่งเงินกู้อื่นๆ,0.00
2552,2,รวม,"1,808.99"
2552,1,1. สถาบันการเงินระหว่างประเทศ,152.30
2552,1,1.1 ธนาคารโลก (IBRD),127.09
2552,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),25.21
2552,1,2. รัฐบาลต่างประเทศ,991.72
2552,1,2.1 รัฐบาลสหรัฐอเมริกา (AID),47.76
2552,1,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),877.39
2552,1,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),40.90
2552,1,2.4 อื่นๆ,25.67
2552,1,3. ตลาดเงินทุนต่างประเทศ,988.09
2552,1,3.1 Syndication (Including swap agreement),0.00
2552,1,"3.2 Bonds, Notes, MTN, FRN",854.27
2552,1,3.3 Finance Lease,0.00
2552,1,3.4 European Commercial Paper,133.82
2552,1,4. สินเชื่อเพื่อการส่งออก,18.92
2552,1,4.1 Supplier Credit,0.00
2552,1,4.2 Buyer Credit,0.00
2552,1,4.3 Bank Credit,18.92
2552,1,5. แหล่งเงินกู้อื่นๆ,0.00
2552,1,รวม,"2,151.03"
2551,12,1. สถาบันการเงินระหว่างประเทศ,153.41
2551,12,1.1 ธนาคารโลก (IBRD),127.57
2551,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),25.84
2551,12,2. รัฐบาลต่างประเทศ,991.57
2551,12,2.1 รัฐบาลสหรัฐอเมริกา (AID),48.07
2551,12,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),872.03
2551,12,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),44.65
2551,12,2.4 อื่นๆ,26.82
2551,12,3. ตลาดเงินทุนต่างประเทศ,947.39
2551,12,3.1 Syndication (Including swap agreement),0.00
2551,12,"3.2 Bonds, Notes, MTN, FRN",848.14
2551,12,3.3 Finance Lease,0.00
2551,12,3.4 European Commercial Paper,99.25
2551,12,4. สินเชื่อเพื่อการส่งออก,19.41
2551,12,4.1 Supplier Credit,0.00
2551,12,4.2 Buyer Credit,0.00
2551,12,4.3 Bank Credit,19.41
2551,12,5. แหล่งเงินกู้อื่นๆ,0.00
2551,12,รวม,"2,111.78"
