﻿ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
2557,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2557,6,Supplier Credit,จำนวนเงิน,0.000
2557,6,Buyer Credit,จำนวนเงิน,0.000
2557,6,Bank Credit,จำนวนเงิน,0.000
2557,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2557,6,รวม,จำนวนเงิน,"9,258.500"
2557,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2557,5,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2557,5,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2557,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2557,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2557,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2557,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2557,5,อื่นๆ,จำนวนเงิน,0.000
2557,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,570.100"
2557,5,Syndication (Including swap agreement),จำนวนเงิน,"5,060.660"
2557,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,040.510"
2557,5,Finance Lease,จำนวนเงิน,"2,468.930"
2557,5,European Commercial Paper,จำนวนเงิน,0.000
2557,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2557,5,Supplier Credit,จำนวนเงิน,0.000
2557,5,Buyer Credit,จำนวนเงิน,0.000
2557,5,Bank Credit,จำนวนเงิน,0.000
2557,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2557,5,รวม,จำนวนเงิน,"8,570.100"
2557,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2557,4,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2557,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2557,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2557,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2557,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2557,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2557,4,อื่นๆ,จำนวนเงิน,0.000
2557,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,449.960"
2557,4,Syndication (Including swap agreement),จำนวนเงิน,"4,920.660"
2557,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,040.510"
2557,4,Finance Lease,จำนวนเงิน,"2,488.790"
2557,4,European Commercial Paper,จำนวนเงิน,0.000
2557,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2557,4,Supplier Credit,จำนวนเงิน,0.000
2557,4,Buyer Credit,จำนวนเงิน,0.000
2557,4,Bank Credit,จำนวนเงิน,0.000
2557,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2557,4,รวม,จำนวนเงิน,"8,449.960"
2557,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2557,3,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2557,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2557,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2557,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2557,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2557,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2557,3,อื่นๆ,จำนวนเงิน,0.000
2557,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,574.510"
2557,3,Syndication (Including swap agreement),จำนวนเงิน,"5,018.650"
2557,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,040.510"
2557,3,Finance Lease,จำนวนเงิน,"2,515.350"
2557,3,European Commercial Paper,จำนวนเงิน,0.000
2557,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2557,3,Supplier Credit,จำนวนเงิน,0.000
2557,3,Buyer Credit,จำนวนเงิน,0.000
2557,3,Bank Credit,จำนวนเงิน,0.000
2557,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2557,3,รวม,จำนวนเงิน,"8,574.510"
2557,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2557,2,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2557,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2557,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2557,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2557,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2557,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2557,2,อื่นๆ,จำนวนเงิน,0.000
2557,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,116.090"
2557,2,Syndication (Including swap agreement),จำนวนเงิน,"4,518.660"
2557,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,040.510"
2557,2,Finance Lease,จำนวนเงิน,"2,556.920"
2557,2,European Commercial Paper,จำนวนเงิน,0.000
2557,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2557,2,Supplier Credit,จำนวนเงิน,0.000
2557,2,Buyer Credit,จำนวนเงิน,0.000
2557,2,Bank Credit,จำนวนเงิน,0.000
2557,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2557,2,รวม,จำนวนเงิน,"8,116.090"
2557,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2557,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2557,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2557,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2557,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2557,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2557,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2557,1,อื่นๆ,จำนวนเงิน,0.000
2557,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,170.750"
2557,1,Syndication (Including swap agreement),จำนวนเงิน,"4,548.660"
2557,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,040.510"
2557,1,Finance Lease,จำนวนเงิน,"2,581.580"
2557,1,European Commercial Paper,จำนวนเงิน,0.000
2557,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2557,1,Supplier Credit,จำนวนเงิน,0.000
2557,1,Buyer Credit,จำนวนเงิน,0.000
2557,1,Bank Credit,จำนวนเงิน,0.000
2557,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2557,1,รวม,จำนวนเงิน,"8,170.750"
2556,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,12,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,12,อื่นๆ,จำนวนเงิน,0.000
2556,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,217.070"
2556,12,Syndication (Including swap agreement),จำนวนเงิน,"4,718.660"
2556,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,040.510"
2556,12,Finance Lease,จำนวนเงิน,"2,457.900"
2556,12,European Commercial Paper,จำนวนเงิน,0.000
2556,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,12,Supplier Credit,จำนวนเงิน,0.000
2556,12,Buyer Credit,จำนวนเงิน,0.000
2556,12,Bank Credit,จำนวนเงิน,0.000
2556,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,12,รวม,จำนวนเงิน,"8,217.070"
2556,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,11,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,11,อื่นๆ,จำนวนเงิน,0.000
2556,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,308.380"
2556,11,Syndication (Including swap agreement),จำนวนเงิน,"4,768.660"
2556,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,040.510"
2556,11,Finance Lease,จำนวนเงิน,"2,499.210"
2556,11,European Commercial Paper,จำนวนเงิน,0.000
2556,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,11,Supplier Credit,จำนวนเงิน,0.000
2556,11,Buyer Credit,จำนวนเงิน,0.000
2556,11,Bank Credit,จำนวนเงิน,0.000
2556,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,11,รวม,จำนวนเงิน,"8,308.380"
2556,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,10,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,10,อื่นๆ,จำนวนเงิน,0.000
2556,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,413.420"
2556,10,Syndication (Including swap agreement),จำนวนเงิน,"4,854.160"
2556,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,040.510"
2556,10,Finance Lease,จำนวนเงิน,"2,518.750"
2556,10,European Commercial Paper,จำนวนเงิน,0.000
2556,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,10,Supplier Credit,จำนวนเงิน,0.000
2556,10,Buyer Credit,จำนวนเงิน,0.000
2556,10,Bank Credit,จำนวนเงิน,0.000
2556,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,10,รวม,จำนวนเงิน,"8,413.420"
2556,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,9,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,9,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,9,อื่นๆ,จำนวนเงิน,0.000
2556,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,423.580"
2556,9,Syndication (Including swap agreement),จำนวนเงิน,"4,727.160"
2556,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,040.510"
2556,9,Finance Lease,จำนวนเงิน,"2,655.910"
2556,9,European Commercial Paper,จำนวนเงิน,0.000
2556,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,9,Supplier Credit,จำนวนเงิน,0.000
2556,9,Buyer Credit,จำนวนเงิน,0.000
2556,9,Bank Credit,จำนวนเงิน,0.000
2556,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,9,รวม,จำนวนเงิน,"8,423.580"
2556,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,8,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,8,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,8,อื่นๆ,จำนวนเงิน,0.000
2556,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,205.050"
2556,8,Syndication (Including swap agreement),จำนวนเงิน,"4,724.160"
2556,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,040.510"
2556,8,Finance Lease,จำนวนเงิน,"2,482.380"
2556,8,European Commercial Paper,จำนวนเงิน,0.000
2556,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,8,Supplier Credit,จำนวนเงิน,0.000
2556,8,Buyer Credit,จำนวนเงิน,0.000
2556,8,Bank Credit,จำนวนเงิน,0.000
2556,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,8,รวม,จำนวนเงิน,"8,205.050"
2556,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,7,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,7,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,7,อื่นๆ,จำนวนเงิน,0.000
2556,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,173.550"
2556,7,Syndication (Including swap agreement),จำนวนเงิน,"4,725.880"
2556,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,990.510
2556,7,Finance Lease,จำนวนเงิน,"2,457.160"
2556,7,European Commercial Paper,จำนวนเงิน,0.000
2556,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,7,Supplier Credit,จำนวนเงิน,0.000
2556,7,Buyer Credit,จำนวนเงิน,0.000
2556,7,Bank Credit,จำนวนเงิน,0.000
2556,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,7,รวม,จำนวนเงิน,"8,173.550"
2556,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,6,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,6,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,6,อื่นๆ,จำนวนเงิน,0.000
2556,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"8,116.650"
2556,6,Syndication (Including swap agreement),จำนวนเงิน,"4,674.010"
2556,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,990.510
2556,6,Finance Lease,จำนวนเงิน,"2,452.130"
2556,6,European Commercial Paper,จำนวนเงิน,0.000
2556,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,6,Supplier Credit,จำนวนเงิน,0.000
2556,6,Buyer Credit,จำนวนเงิน,0.000
2556,6,Bank Credit,จำนวนเงิน,0.000
2556,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,6,รวม,จำนวนเงิน,"8,116.650"
2556,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,5,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,5,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,5,อื่นๆ,จำนวนเงิน,0.000
2556,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,686.350"
2556,5,Syndication (Including swap agreement),จำนวนเงิน,"4,218.860"
2556,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,990.510
2556,5,Finance Lease,จำนวนเงิน,"2,476.980"
2556,5,European Commercial Paper,จำนวนเงิน,0.000
2556,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,5,Supplier Credit,จำนวนเงิน,0.000
2556,5,Buyer Credit,จำนวนเงิน,0.000
2556,5,Bank Credit,จำนวนเงิน,0.000
2556,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,5,รวม,จำนวนเงิน,"7,686.350"
2556,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,4,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,4,อื่นๆ,จำนวนเงิน,0.000
2556,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,713.820"
2556,4,Syndication (Including swap agreement),จำนวนเงิน,"4,204.680"
2556,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,990.510
2556,4,Finance Lease,จำนวนเงิน,"2,518.630"
2556,4,European Commercial Paper,จำนวนเงิน,0.000
2556,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,4,Supplier Credit,จำนวนเงิน,0.000
2556,4,Buyer Credit,จำนวนเงิน,0.000
2556,4,Bank Credit,จำนวนเงิน,0.000
2556,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,4,รวม,จำนวนเงิน,"7,713.820"
2556,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,3,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,3,อื่นๆ,จำนวนเงิน,0.000
2556,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,736.960"
2556,3,Syndication (Including swap agreement),จำนวนเงิน,"4,308.310"
2556,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,990.510
2556,3,Finance Lease,จำนวนเงิน,"2,438.140"
2556,3,European Commercial Paper,จำนวนเงิน,0.000
2556,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,3,Supplier Credit,จำนวนเงิน,0.000
2556,3,Buyer Credit,จำนวนเงิน,0.000
2556,3,Bank Credit,จำนวนเงิน,0.000
2556,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,3,รวม,จำนวนเงิน,"7,736.960"
2556,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,2,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,2,อื่นๆ,จำนวนเงิน,0.000
2556,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,150.200"
2556,2,Syndication (Including swap agreement),จำนวนเงิน,"3,696.800"
2556,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2556,2,Finance Lease,จำนวนเงิน,"2,312.890"
2556,2,European Commercial Paper,จำนวนเงิน,0.000
2556,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,2,Supplier Credit,จำนวนเงิน,0.000
2556,2,Buyer Credit,จำนวนเงิน,0.000
2556,2,Bank Credit,จำนวนเงิน,0.000
2556,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,2,รวม,จำนวนเงิน,"7,150.200"
2556,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2556,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2556,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2556,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2556,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2556,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2556,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2556,1,อื่นๆ,จำนวนเงิน,0.000
2556,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,243.920"
2556,1,Syndication (Including swap agreement),จำนวนเงิน,"3,700.820"
2556,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.500"
2556,1,Finance Lease,จำนวนเงิน,"2,402.600"
2556,1,European Commercial Paper,จำนวนเงิน,0.000
2556,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2556,1,Supplier Credit,จำนวนเงิน,0.000
2556,1,Buyer Credit,จำนวนเงิน,0.000
2556,1,Bank Credit,จำนวนเงิน,0.000
2556,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2556,1,รวม,จำนวนเงิน,"7,243.920"
2555,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2555,12,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2555,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2555,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2555,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2555,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2555,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2555,12,อื่นๆ,จำนวนเงิน,0.000
2555,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,114.130"
2555,12,Syndication (Including swap agreement),จำนวนเงิน,"3,652.900"
2555,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2555,12,Finance Lease,จำนวนเงิน,"2,320.720"
2555,12,European Commercial Paper,จำนวนเงิน,0.000
2555,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2555,12,Supplier Credit,จำนวนเงิน,0.000
2555,12,Buyer Credit,จำนวนเงิน,0.000
2555,12,Bank Credit,จำนวนเงิน,0.000
2555,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2555,12,รวม,จำนวนเงิน,"7,114.130"
2555,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2555,11,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2555,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2555,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2555,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2555,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2555,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2555,11,อื่นๆ,จำนวนเงิน,0.000
2555,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,789.790"
2555,11,Syndication (Including swap agreement),จำนวนเงิน,"2,505.270"
2555,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2555,11,Finance Lease,จำนวนเงิน,"2,144.010"
2555,11,European Commercial Paper,จำนวนเงิน,0.000
2555,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2555,11,Supplier Credit,จำนวนเงิน,0.000
2555,11,Buyer Credit,จำนวนเงิน,0.000
