﻿_id,ปี,เดือน,หน่วยงาน,สกุลเงิน,จำนวน
1008,2565,4,รวม,ยูโร,155.43
1009,2565,3,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
1010,2565,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
1011,2565,3,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
1012,2565,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
1013,2565,3,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
1014,2565,3,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
1015,2565,3,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
1016,2565,3,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
1017,2565,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
1018,2565,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
1019,2565,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
1020,2565,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
1021,2565,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
1022,2565,3,รวม,เหรียญสหรัฐ,0
1023,2565,3,1. องค์กรของรัฐ,เยน,28978.12
1024,2565,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
1025,2565,3,การไฟฟ้านครหลวง (MEA),เยน,0
1026,2565,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28689.81
1027,2565,3,การประปานครหลวง (MWA),เยน,233.83
1028,2565,3,การเคหะแห่งชาติ (NHA),เยน,0
1029,2565,3,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
1030,2565,3,การรถไฟแห่งประเทศไทย (SRT),เยน,54.48
1031,2565,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,7085.19
1032,2565,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,7085.19
1033,2565,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
1034,2565,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
1035,2565,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
1036,2565,3,รวม,เยน,36063.31
1037,2565,3,1. องค์กรของรัฐ,ยูโร,159.91
1038,2565,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
1039,2565,3,การไฟฟ้านครหลวง (MEA),ยูโร,0
1040,2565,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
1041,2565,3,การประปานครหลวง (MWA),ยูโร,0
1042,2565,3,การเคหะแห่งชาติ (NHA),ยูโร,0
1043,2565,3,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,73.45
1044,2565,3,การรถไฟแห่งประเทศไทย (SRT),ยูโร,86.46
1045,2565,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
1046,2565,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
1047,2565,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
1048,2565,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
1049,2565,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
1050,2565,3,รวม,ยูโร,159.91
1051,2565,2,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
1052,2565,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
1053,2565,2,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
1054,2565,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
1055,2565,2,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
1056,2565,2,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
1057,2565,2,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
1058,2565,2,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
1059,2565,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
1060,2565,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
1061,2565,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
1062,2565,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
1063,2565,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
1064,2565,2,รวม,เหรียญสหรัฐ,0
1065,2565,2,1. องค์กรของรัฐ,เยน,29468.16
1066,2565,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
1067,2565,2,การไฟฟ้านครหลวง (MEA),เยน,0
1068,2565,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,29130.97
1069,2565,2,การประปานครหลวง (MWA),เยน,280.6
1070,2565,2,การเคหะแห่งชาติ (NHA),เยน,0
1071,2565,2,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
1072,2565,2,การรถไฟแห่งประเทศไทย (SRT),เยน,56.59
1073,2565,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,7367.94
1074,2565,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,7367.94
1075,2565,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
1076,2565,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
1077,2565,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
1078,2565,2,รวม,เยน,36836.1
1079,2565,2,1. องค์กรของรัฐ,ยูโร,157.19
1080,2565,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
1081,2565,2,การไฟฟ้านครหลวง (MEA),ยูโร,0
1082,2565,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
1083,2565,2,การประปานครหลวง (MWA),ยูโร,0
1084,2565,2,การเคหะแห่งชาติ (NHA),ยูโร,0
1085,2565,2,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,72.2
1086,2565,2,การรถไฟแห่งประเทศไทย (SRT),ยูโร,84.99
1087,2565,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
1088,2565,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
1089,2565,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
1090,2565,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
1091,2565,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
1092,2565,2,รวม,ยูโร,157.19
1093,2565,1,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
1094,2565,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
1095,2565,1,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
1096,2565,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
1097,2565,1,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
1098,2565,1,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
1099,2565,1,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
1100,2565,1,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
1101,2565,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
1102,2565,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
1103,2565,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
1104,2565,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
1105,2565,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
1106,2565,1,รวม,เหรียญสหรัฐ,0
1107,2565,1,1. องค์กรของรัฐ,เยน,29469.4
1108,2565,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
1109,2565,1,การไฟฟ้านครหลวง (MEA),เยน,0
1110,2565,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,29130.97
1111,2565,1,การประปานครหลวง (MWA),เยน,280.6
1112,2565,1,การเคหะแห่งชาติ (NHA),เยน,0
1113,2565,1,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
1114,2565,1,การรถไฟแห่งประเทศไทย (SRT),เยน,57.83
1115,2565,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,7399.28
1116,2565,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,7399.28
1117,2565,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
1118,2565,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
1119,2565,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
1120,2565,1,รวม,เยน,36868.68
1121,2565,1,1. องค์กรของรัฐ,ยูโร,160.44
1122,2565,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
1123,2565,1,การไฟฟ้านครหลวง (MEA),ยูโร,0
1124,2565,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
1125,2565,1,การประปานครหลวง (MWA),ยูโร,0
1126,2565,1,การเคหะแห่งชาติ (NHA),ยูโร,0
1127,2565,1,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,73.69
1128,2565,1,การรถไฟแห่งประเทศไทย (SRT),ยูโร,86.75
1129,2565,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
1130,2565,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
1131,2565,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
1132,2565,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
1133,2565,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
1134,2565,1,รวม,ยูโร,160.44
1135,2564,11,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
1136,2564,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
1137,2564,11,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
1138,2564,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
1139,2564,11,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
1140,2564,11,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
1141,2564,11,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
1142,2564,11,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
1143,2564,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
1144,2564,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
1145,2564,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
1146,2564,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
1147,2564,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
1148,2564,11,รวม,เหรียญสหรัฐ,0
1149,2564,11,1. องค์กรของรัฐ,เยน,29641.88
1150,2564,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
1151,2564,11,การไฟฟ้านครหลวง (MEA),เยน,0
1152,2564,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,29282.27
1153,2564,11,การประปานครหลวง (MWA),เยน,280.6
1154,2564,11,การเคหะแห่งชาติ (NHA),เยน,0
1155,2564,11,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
1156,2564,11,การรถไฟแห่งประเทศไทย (SRT),เยน,79.01
1157,2564,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,8147.74
1158,2564,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,8147.74
1159,2564,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
1160,2564,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
1161,2564,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
1162,2564,11,รวม,เยน,37789.62
1163,2564,11,1. องค์กรของรัฐ,ยูโร,187.99
1164,2564,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
1165,2564,11,การไฟฟ้านครหลวง (MEA),ยูโร,0
1166,2564,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
1167,2564,11,การประปานครหลวง (MWA),ยูโร,0
1168,2564,11,การเคหะแห่งชาติ (NHA),ยูโร,0
1169,2564,11,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,94.01
1170,2564,11,การรถไฟแห่งประเทศไทย (SRT),ยูโร,93.98
1171,2564,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
1172,2564,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
1173,2564,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
1174,2564,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
1175,2564,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
1176,2564,11,รวม,ยูโร,187.99
1177,2564,10,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
1178,2564,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
1179,2564,10,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
1180,2564,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
1181,2564,10,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
1182,2564,10,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
1183,2564,10,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
1184,2564,10,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
1185,2564,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
1186,2564,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
1187,2564,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
1188,2564,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
1189,2564,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
1190,2564,10,รวม,เหรียญสหรัฐ,0
1191,2564,10,1. องค์กรของรัฐ,เยน,29671.12
1192,2564,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
1193,2564,10,การไฟฟ้านครหลวง (MEA),เยน,0
1194,2564,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,29312.71
1195,2564,10,การประปานครหลวง (MWA),เยน,280.6
1196,2564,10,การเคหะแห่งชาติ (NHA),เยน,0
1197,2564,10,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
1198,2564,10,การรถไฟแห่งประเทศไทย (SRT),เยน,77.81
1199,2564,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,8124.88
1200,2564,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,8124.88
1201,2564,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
1202,2564,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
1203,2564,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
1204,2564,10,รวม,เยน,37796
1205,2564,10,1. องค์กรของรัฐ,ยูโร,191.3
1206,2564,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
1207,2564,10,การไฟฟ้านครหลวง (MEA),ยูโร,0
1208,2564,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
1209,2564,10,การประปานครหลวง (MWA),ยูโร,0
1210,2564,10,การเคหะแห่งชาติ (NHA),ยูโร,0
1211,2564,10,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,95.66
1212,2564,10,การรถไฟแห่งประเทศไทย (SRT),ยูโร,95.64
1213,2564,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
1214,2564,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
1215,2564,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
1216,2564,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
1217,2564,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
1218,2564,10,รวม,ยูโร,191.3
1219,2564,9,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
1220,2564,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
1221,2564,9,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
1222,2564,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
1223,2564,9,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
1224,2564,9,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
1225,2564,9,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
1226,2564,9,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
1227,2564,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
1228,2564,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
1229,2564,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
1230,2564,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
1231,2564,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
1232,2564,9,รวม,เหรียญสหรัฐ,0
1233,2564,9,1. องค์กรของรัฐ,เยน,29885.08
1234,2564,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
1235,2564,9,การไฟฟ้านครหลวง (MEA),เยน,0
1236,2564,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,29523.77
1237,2564,9,การประปานครหลวง (MWA),เยน,280.6
1238,2564,9,การเคหะแห่งชาติ (NHA),เยน,0
1239,2564,9,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
1240,2564,9,การรถไฟแห่งประเทศไทย (SRT),เยน,80.71
1241,2564,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,8321.09
1242,2564,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,8321.09
1243,2564,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
1244,2564,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
1245,2564,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
1246,2564,9,รวม,เยน,38206.17
1247,2564,9,1. องค์กรของรัฐ,ยูโร,194.37
1248,2564,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
1249,2564,9,การไฟฟ้านครหลวง (MEA),ยูโร,0
1250,2564,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
