﻿_id,ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
2443,2556,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,990.510
2444,2556,5,Finance Lease,จำนวนเงิน,"2,476.980"
2445,2556,5,European Commercial Paper,จำนวนเงิน,0.000
2446,2556,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2447,2556,5,Supplier Credit,จำนวนเงิน,0.000
2448,2556,5,Buyer Credit,จำนวนเงิน,0.000
2449,2556,5,Bank Credit,จำนวนเงิน,0.000
2450,2556,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2451,2556,5,รวม,จำนวนเงิน,"7,686.350"
2452,2556,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2453,2556,4,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2454,2556,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2455,2556,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2456,2556,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2457,2556,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2458,2556,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2459,2556,4,อื่นๆ,จำนวนเงิน,0.000
2460,2556,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,713.820"
2461,2556,4,Syndication (Including swap agreement),จำนวนเงิน,"4,204.680"
2462,2556,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,990.510
2463,2556,4,Finance Lease,จำนวนเงิน,"2,518.630"
2464,2556,4,European Commercial Paper,จำนวนเงิน,0.000
2465,2556,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2466,2556,4,Supplier Credit,จำนวนเงิน,0.000
2467,2556,4,Buyer Credit,จำนวนเงิน,0.000
2468,2556,4,Bank Credit,จำนวนเงิน,0.000
2469,2556,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2470,2556,4,รวม,จำนวนเงิน,"7,713.820"
2471,2556,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2472,2556,3,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2473,2556,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2474,2556,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2475,2556,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2476,2556,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2477,2556,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2478,2556,3,อื่นๆ,จำนวนเงิน,0.000
2479,2556,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,736.960"
2480,2556,3,Syndication (Including swap agreement),จำนวนเงิน,"4,308.310"
2481,2556,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,990.510
2482,2556,3,Finance Lease,จำนวนเงิน,"2,438.140"
2483,2556,3,European Commercial Paper,จำนวนเงิน,0.000
2484,2556,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2485,2556,3,Supplier Credit,จำนวนเงิน,0.000
2486,2556,3,Buyer Credit,จำนวนเงิน,0.000
2487,2556,3,Bank Credit,จำนวนเงิน,0.000
2488,2556,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2489,2556,3,รวม,จำนวนเงิน,"7,736.960"
2490,2556,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2491,2556,2,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2492,2556,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2493,2556,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2494,2556,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2495,2556,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2496,2556,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2497,2556,2,อื่นๆ,จำนวนเงิน,0.000
2498,2556,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,150.200"
2499,2556,2,Syndication (Including swap agreement),จำนวนเงิน,"3,696.800"
2500,2556,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2501,2556,2,Finance Lease,จำนวนเงิน,"2,312.890"
2502,2556,2,European Commercial Paper,จำนวนเงิน,0.000
2503,2556,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2504,2556,2,Supplier Credit,จำนวนเงิน,0.000
2505,2556,2,Buyer Credit,จำนวนเงิน,0.000
2506,2556,2,Bank Credit,จำนวนเงิน,0.000
2507,2556,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2508,2556,2,รวม,จำนวนเงิน,"7,150.200"
2509,2556,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2510,2556,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2511,2556,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2512,2556,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2513,2556,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2514,2556,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2515,2556,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2516,2556,1,อื่นๆ,จำนวนเงิน,0.000
2517,2556,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,243.920"
2518,2556,1,Syndication (Including swap agreement),จำนวนเงิน,"3,700.820"
2519,2556,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.500"
2520,2556,1,Finance Lease,จำนวนเงิน,"2,402.600"
2521,2556,1,European Commercial Paper,จำนวนเงิน,0.000
2522,2556,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2523,2556,1,Supplier Credit,จำนวนเงิน,0.000
2524,2556,1,Buyer Credit,จำนวนเงิน,0.000
2525,2556,1,Bank Credit,จำนวนเงิน,0.000
2526,2556,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2527,2556,1,รวม,จำนวนเงิน,"7,243.920"
2528,2555,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2529,2555,12,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2530,2555,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2531,2555,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2532,2555,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2533,2555,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2534,2555,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2535,2555,12,อื่นๆ,จำนวนเงิน,0.000
2536,2555,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"7,114.130"
2537,2555,12,Syndication (Including swap agreement),จำนวนเงิน,"3,652.900"
2538,2555,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2539,2555,12,Finance Lease,จำนวนเงิน,"2,320.720"
2540,2555,12,European Commercial Paper,จำนวนเงิน,0.000
2541,2555,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2542,2555,12,Supplier Credit,จำนวนเงิน,0.000
2543,2555,12,Buyer Credit,จำนวนเงิน,0.000
2544,2555,12,Bank Credit,จำนวนเงิน,0.000
2545,2555,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2546,2555,12,รวม,จำนวนเงิน,"7,114.130"
2547,2555,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2548,2555,11,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2549,2555,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2550,2555,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2551,2555,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2552,2555,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2553,2555,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2554,2555,11,อื่นๆ,จำนวนเงิน,0.000
2555,2555,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,789.790"
2556,2555,11,Syndication (Including swap agreement),จำนวนเงิน,"2,505.270"
2557,2555,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2558,2555,11,Finance Lease,จำนวนเงิน,"2,144.010"
2559,2555,11,European Commercial Paper,จำนวนเงิน,0.000
2560,2555,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2561,2555,11,Supplier Credit,จำนวนเงิน,0.000
2562,2555,11,Buyer Credit,จำนวนเงิน,0.000
2563,2555,11,Bank Credit,จำนวนเงิน,0.000
2564,2555,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2565,2555,11,รวม,จำนวนเงิน,"5,789.790"
2566,2555,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2567,2555,10,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2568,2555,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2569,2555,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2570,2555,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2571,2555,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2572,2555,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2573,2555,10,อื่นๆ,จำนวนเงิน,0.000
2574,2555,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,577.510"
2575,2555,10,Syndication (Including swap agreement),จำนวนเงิน,"2,452.320"
2576,2555,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2577,2555,10,Finance Lease,จำนวนเงิน,"1,984.680"
2578,2555,10,European Commercial Paper,จำนวนเงิน,0.000
2579,2555,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2580,2555,10,Supplier Credit,จำนวนเงิน,0.000
2581,2555,10,Buyer Credit,จำนวนเงิน,0.000
2582,2555,10,Bank Credit,จำนวนเงิน,0.000
2583,2555,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2584,2555,10,รวม,จำนวนเงิน,"5,577.510"
2585,2555,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2586,2555,9,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2587,2555,9,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2588,2555,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2589,2555,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2590,2555,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2591,2555,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2592,2555,9,อื่นๆ,จำนวนเงิน,0.000
2593,2555,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,383.500"
2594,2555,9,Syndication (Including swap agreement),จำนวนเงิน,"2,302.560"
2595,2555,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2596,2555,9,Finance Lease,จำนวนเงิน,"1,940.430"
2597,2555,9,European Commercial Paper,จำนวนเงิน,0.000
2598,2555,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2599,2555,9,Supplier Credit,จำนวนเงิน,0.000
2600,2555,9,Buyer Credit,จำนวนเงิน,0.000
2601,2555,9,Bank Credit,จำนวนเงิน,0.000
2602,2555,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2603,2555,9,รวม,จำนวนเงิน,"5,383.500"
2604,2555,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2605,2555,8,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2606,2555,8,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2607,2555,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2608,2555,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2609,2555,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2610,2555,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2611,2555,8,อื่นๆ,จำนวนเงิน,0.000
2612,2555,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,061.680"
2613,2555,8,Syndication (Including swap agreement),จำนวนเงิน,"2,298.230"
2614,2555,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2615,2555,8,Finance Lease,จำนวนเงิน,"1,622.940"
2616,2555,8,European Commercial Paper,จำนวนเงิน,0.000
2617,2555,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2618,2555,8,Supplier Credit,จำนวนเงิน,0.000
2619,2555,8,Buyer Credit,จำนวนเงิน,0.000
2620,2555,8,Bank Credit,จำนวนเงิน,0.000
2621,2555,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2622,2555,8,รวม,จำนวนเงิน,"5,061.680"
2623,2555,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2624,2555,7,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2625,2555,7,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2626,2555,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2627,2555,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2628,2555,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2629,2555,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2630,2555,7,อื่นๆ,จำนวนเงิน,0.000
2631,2555,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,110.660"
2632,2555,7,Syndication (Including swap agreement),จำนวนเงิน,"2,345.280"
2633,2555,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2634,2555,7,Finance Lease,จำนวนเงิน,"1,624.870"
2635,2555,7,European Commercial Paper,จำนวนเงิน,0.000
2636,2555,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2637,2555,7,Supplier Credit,จำนวนเงิน,0.000
2638,2555,7,Buyer Credit,จำนวนเงิน,0.000
2639,2555,7,Bank Credit,จำนวนเงิน,0.000
2640,2555,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2641,2555,7,รวม,จำนวนเงิน,"5,110.660"
2642,2555,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2643,2555,6,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2644,2555,6,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2645,2555,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2646,2555,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2647,2555,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2648,2555,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2649,2555,6,อื่นๆ,จำนวนเงิน,0.000
2650,2555,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,154.990"
2651,2555,6,Syndication (Including swap agreement),จำนวนเงิน,"2,341.070"
2652,2555,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2653,2555,6,Finance Lease,จำนวนเงิน,"1,673.410"
2654,2555,6,European Commercial Paper,จำนวนเงิน,0.000
2655,2555,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2656,2555,6,Supplier Credit,จำนวนเงิน,0.000
2657,2555,6,Buyer Credit,จำนวนเงิน,0.000
2658,2555,6,Bank Credit,จำนวนเงิน,0.000
2659,2555,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2660,2555,6,รวม,จำนวนเงิน,"5,154.990"
2661,2555,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2662,2555,5,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2663,2555,5,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2664,2555,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2665,2555,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2666,2555,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2667,2555,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2668,2555,5,อื่นๆ,จำนวนเงิน,0.000
2669,2555,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,180.080"
2670,2555,5,Syndication (Including swap agreement),จำนวนเงิน,"2,355.640"
2671,2555,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2672,2555,5,Finance Lease,จำนวนเงิน,"1,683.930"
2673,2555,5,European Commercial Paper,จำนวนเงิน,0.000
2674,2555,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2675,2555,5,Supplier Credit,จำนวนเงิน,0.000
2676,2555,5,Buyer Credit,จำนวนเงิน,0.000
2677,2555,5,Bank Credit,จำนวนเงิน,0.000
2678,2555,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2679,2555,5,รวม,จำนวนเงิน,"5,180.080"
2680,2555,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2681,2555,4,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2682,2555,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2683,2555,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2684,2555,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2685,2555,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2686,2555,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2687,2555,4,อื่นๆ,จำนวนเงิน,0.000
2688,2555,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,332.140"
2689,2555,4,Syndication (Including swap agreement),จำนวนเงิน,"2,393.060"
2690,2555,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2691,2555,4,Finance Lease,จำนวนเงิน,"1,798.570"
2692,2555,4,European Commercial Paper,จำนวนเงิน,0.000
2693,2555,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2694,2555,4,Supplier Credit,จำนวนเงิน,0.000
2695,2555,4,Buyer Credit,จำนวนเงิน,0.000
2696,2555,4,Bank Credit,จำนวนเงิน,0.000
2697,2555,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2698,2555,4,รวม,จำนวนเงิน,"5,332.140"
2699,2555,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2700,2555,3,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2701,2555,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2702,2555,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2703,2555,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2704,2555,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2705,2555,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2706,2555,3,อื่นๆ,จำนวนเงิน,0.000
2707,2555,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,324.380"
2708,2555,3,Syndication (Including swap agreement),จำนวนเงิน,"2,353.670"
2709,2555,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2710,2555,3,Finance Lease,จำนวนเงิน,"1,830.200"
2711,2555,3,European Commercial Paper,จำนวนเงิน,0.000
2712,2555,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2713,2555,3,Supplier Credit,จำนวนเงิน,0.000
2714,2555,3,Buyer Credit,จำนวนเงิน,0.000
2715,2555,3,Bank Credit,จำนวนเงิน,0.000
2716,2555,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2717,2555,3,รวม,จำนวนเงิน,"5,324.380"
2718,2555,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2719,2555,2,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2720,2555,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2721,2555,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2722,2555,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2723,2555,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2724,2555,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2725,2555,2,อื่นๆ,จำนวนเงิน,0.000
2726,2555,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,347.160"
2727,2555,2,Syndication (Including swap agreement),จำนวนเงิน,"2,329.540"
2728,2555,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2729,2555,2,Finance Lease,จำนวนเงิน,"1,877.110"
2730,2555,2,European Commercial Paper,จำนวนเงิน,0.000
2731,2555,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2732,2555,2,Supplier Credit,จำนวนเงิน,0.000
2733,2555,2,Buyer Credit,จำนวนเงิน,0.000
2734,2555,2,Bank Credit,จำนวนเงิน,0.000
2735,2555,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2736,2555,2,รวม,จำนวนเงิน,"5,347.160"
2737,2555,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2738,2555,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2739,2555,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2740,2555,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2741,2555,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2742,2555,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2743,2555,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2744,2555,1,อื่นๆ,จำนวนเงิน,0.000
2745,2555,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,244.910"
2746,2555,1,Syndication (Including swap agreement),จำนวนเงิน,"2,299.700"
2747,2555,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.520"
2748,2555,1,Finance Lease,จำนวนเงิน,"1,804.690"
2749,2555,1,European Commercial Paper,จำนวนเงิน,0.000
2750,2555,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2751,2555,1,Supplier Credit,จำนวนเงิน,0.000
2752,2555,1,Buyer Credit,จำนวนเงิน,0.000
2753,2555,1,Bank Credit,จำนวนเงิน,0.000
2754,2555,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2755,2555,1,รวม,จำนวนเงิน,"5,244.910"
2756,2554,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2757,2554,12,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2758,2554,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2759,2554,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2760,2554,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2761,2554,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2762,2554,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2763,2554,12,อื่นๆ,จำนวนเงิน,0.000
2764,2554,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,301.080"
2765,2554,12,Syndication (Including swap agreement),จำนวนเงิน,"2,348.260"
2766,2554,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,"1,140.510"
2767,2554,12,Finance Lease,จำนวนเงิน,"1,812.310"
2768,2554,12,European Commercial Paper,จำนวนเงิน,0.000
2769,2554,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2770,2554,12,Supplier Credit,จำนวนเงิน,0.000
2771,2554,12,Buyer Credit,จำนวนเงิน,0.000
2772,2554,12,Bank Credit,จำนวนเงิน,0.000
2773,2554,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2774,2554,12,รวม,จำนวนเงิน,"5,301.080"
2775,2554,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2776,2554,11,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2777,2554,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2778,2554,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2779,2554,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2780,2554,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
