﻿_id,ปี,เดือน,รายการ,สั้น-ยาว,จำนวน
1235,2560,7,รวม,หนี้ระยะสั้น,"659,890.55"
1236,2560,7,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,392,218.46"
1237,2560,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"817,399.02"
1238,2560,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"350,925.10"
1239,2560,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,555.62"
1240,2560,7,รวม,หนี้ระยะยาว,"5,565,098.20"
1241,2560,7,หนี้ของรัฐบาล,รวม,"4,803,543.97"
1242,2560,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"967,658.32"
1243,2560,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"438,271.67"
1244,2560,7,หนี้หน่วยงานอื่นของรัฐ,รวม,"15,514.79"
1245,2560,7,รวม,รวม,"6,224,988.75"
1246,2560,6,หนี้ของรัฐบาล,หนี้ระยะสั้น,"390,905.95"
1247,2560,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"150,888.99"
1248,2560,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"94,111.27"
1249,2560,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,56.71
1250,2560,6,รวม,หนี้ระยะสั้น,"635,962.92"
1251,2560,6,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,369,051.83"
1252,2560,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"816,429.91"
1253,2560,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"347,624.51"
1254,2560,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"16,427.83"
1255,2560,6,รวม,หนี้ระยะยาว,"5,549,534.08"
1256,2560,6,หนี้ของรัฐบาล,รวม,"4,759,957.78"
1257,2560,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"967,318.90"
1258,2560,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"441,735.78"
1259,2560,6,หนี้หน่วยงานอื่นของรัฐ,รวม,"16,484.54"
1260,2560,6,รวม,รวม,"6,185,497.00"
1261,2560,5,หนี้ของรัฐบาล,หนี้ระยะสั้น,"643,343.46"
1262,2560,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"150,238.93"
1263,2560,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"117,434.30"
1264,2560,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,56.57
1265,2560,5,รวม,หนี้ระยะสั้น,"911,073.26"
1266,2560,5,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,268,943.15"
1267,2560,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"821,469.02"
1268,2560,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"328,842.91"
1269,2560,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"17,505.04"
1270,2560,5,รวม,หนี้ระยะยาว,"5,436,760.12"
1271,2560,5,หนี้ของรัฐบาล,รวม,"4,912,286.61"
1272,2560,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"971,707.95"
1273,2560,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"446,277.21"
1274,2560,5,หนี้หน่วยงานอื่นของรัฐ,รวม,"17,561.61"
1275,2560,5,รวม,รวม,"6,347,833.38"
1276,2560,4,หนี้ของรัฐบาล,หนี้ระยะสั้น,"596,162.08"
1277,2560,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"140,631.86"
1278,2560,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"116,980.11"
1279,2560,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,56.25
1280,2560,4,รวม,หนี้ระยะสั้น,"853,830.30"
1281,2560,4,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,227,833.74"
1282,2560,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"832,118.75"
1283,2560,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"335,760.68"
1284,2560,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"18,377.41"
1285,2560,4,รวม,หนี้ระยะยาว,"5,414,090.58"
1286,2560,4,หนี้ของรัฐบาล,รวม,"4,823,995.82"
1287,2560,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"972,750.61"
1288,2560,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"452,740.79"
1289,2560,4,หนี้หน่วยงานอื่นของรัฐ,รวม,"18,433.66"
1290,2560,4,รวม,รวม,"6,267,920.88"
1291,2560,3,หนี้ของรัฐบาล,หนี้ระยะสั้น,"584,561.46"
1292,2560,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"151,411.77"
1293,2560,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"121,979.59"
1294,2560,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,112.77
1295,2560,3,รวม,หนี้ระยะสั้น,"858,065.59"
1296,2560,3,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,144,094.14"
1297,2560,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"811,473.55"
1298,2560,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"333,600.59"
1299,2560,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"19,315.45"
1300,2560,3,รวม,หนี้ระยะยาว,"5,308,483.73"
1301,2560,3,หนี้ของรัฐบาล,รวม,"4,728,655.60"
1302,2560,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"962,885.32"
1303,2560,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"455,580.18"
1304,2560,3,หนี้หน่วยงานอื่นของรัฐ,รวม,"19,428.22"
1305,2560,3,รวม,รวม,"6,166,549.32"
1306,2560,2,หนี้ของรัฐบาล,หนี้ระยะสั้น,"477,720.84"
1307,2560,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"140,806.35"
1308,2560,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"141,275.28"
1309,2560,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,317.72
1310,2560,2,รวม,หนี้ระยะสั้น,"760,120.19"
1311,2560,2,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,160,214.06"
1312,2560,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"831,659.92"
1313,2560,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"319,202.33"
1314,2560,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"19,034.17"
1315,2560,2,รวม,หนี้ระยะยาว,"5,330,110.48"
1316,2560,2,หนี้ของรัฐบาล,รวม,"4,637,934.90"
1317,2560,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"972,466.27"
1318,2560,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"460,477.61"
1319,2560,2,หนี้หน่วยงานอื่นของรัฐ,รวม,"19,351.89"
1320,2560,2,รวม,รวม,"6,090,230.67"
1321,2560,1,หนี้ของรัฐบาล,หนี้ระยะสั้น,"488,036.80"
1322,2560,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"135,957.64"
1323,2560,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"145,276.04"
1324,2560,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,442.93
1325,2560,1,รวม,หนี้ระยะสั้น,"769,713.41"
1326,2560,1,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,108,934.61"
1327,2560,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"843,522.67"
1328,2560,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"318,409.75"
1329,2560,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"19,064.17"
1330,2560,1,รวม,หนี้ระยะยาว,"5,289,931.20"
1331,2560,1,หนี้ของรัฐบาล,รวม,"4,596,971.41"
1332,2560,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"979,480.31"
1333,2560,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"463,685.79"
1334,2560,1,หนี้หน่วยงานอื่นของรัฐ,รวม,"19,507.10"
1335,2560,1,รวม,รวม,"6,059,644.61"
1336,2559,12,หนี้ของรัฐบาล,หนี้ระยะสั้น,"428,227.08"
1337,2559,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"117,942.46"
1338,2559,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"137,846.61"
1339,2559,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,441.95
1340,2559,12,รวม,หนี้ระยะสั้น,"684,458.10"
1341,2559,12,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,030,190.64"
1342,2559,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"859,608.72"
1343,2559,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"328,400.71"
1344,2559,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"19,063.96"
1345,2559,12,รวม,หนี้ระยะยาว,"5,237,264.03"
1346,2559,12,หนี้ของรัฐบาล,รวม,"4,458,417.72"
1347,2559,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"977,551.18"
1348,2559,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"466,247.32"
1349,2559,12,หนี้หน่วยงานอื่นของรัฐ,รวม,"19,505.91"
1350,2559,12,รวม,รวม,"5,921,722.13"
1351,2559,11,หนี้ของรัฐบาล,หนี้ระยะสั้น,"487,049.32"
1352,2559,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"115,625.83"
1353,2559,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"134,379.60"
1354,2559,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"1,247.73"
1355,2559,11,รวม,หนี้ระยะสั้น,"738,302.48"
1356,2559,11,หนี้ของรัฐบาล,หนี้ระยะยาว,"3,986,509.16"
1357,2559,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"863,869.44"
1358,2559,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"336,340.03"
1359,2559,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"19,215.68"
1360,2559,11,รวม,หนี้ระยะยาว,"5,205,934.31"
1361,2559,11,หนี้ของรัฐบาล,รวม,"4,473,558.48"
1362,2559,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"979,495.27"
1363,2559,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"470,719.63"
1364,2559,11,หนี้หน่วยงานอื่นของรัฐ,รวม,"20,463.41"
1365,2559,11,รวม,รวม,"5,944,236.79"
1366,2559,10,หนี้ของรัฐบาล,หนี้ระยะสั้น,"550,517.66"
1367,2559,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"118,620.73"
1368,2559,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"167,529.75"
1369,2559,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"2,132.82"
1370,2559,10,รวม,หนี้ระยะสั้น,"838,800.96"
1371,2559,10,หนี้ของรัฐบาล,หนี้ระยะยาว,"3,941,342.39"
1372,2559,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"866,337.68"
1373,2559,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"319,520.12"
1374,2559,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"19,173.86"
1375,2559,10,รวม,หนี้ระยะยาว,"5,146,374.05"
1376,2559,10,หนี้ของรัฐบาล,รวม,"4,491,860.05"
1377,2559,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"984,958.41"
1378,2559,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"487,049.87"
1379,2559,10,หนี้หน่วยงานอื่นของรัฐ,รวม,"21,306.68"
1380,2559,10,รวม,รวม,"5,985,175.01"
1381,2559,9,หนี้ของรัฐบาล,หนี้ระยะสั้น,"507,796.12"
1382,2559,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"126,783.48"
1383,2559,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"173,528.71"
1384,2559,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"2,531.95"
1385,2559,9,รวม,หนี้ระยะสั้น,"810,640.26"
1386,2559,9,หนี้ของรัฐบาล,หนี้ระยะยาว,"3,963,424.10"
1387,2559,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"868,010.81"
1388,2559,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"326,525.62"
1389,2559,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"19,785.74"
1390,2559,9,รวม,หนี้ระยะยาว,"5,177,746.27"
1391,2559,9,หนี้ของรัฐบาล,รวม,"4,471,220.22"
1392,2559,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"994,794.29"
1393,2559,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"500,054.33"
1394,2559,9,หนี้หน่วยงานอื่นของรัฐ,รวม,"22,317.69"
1395,2559,9,รวม,รวม,"5,988,386.53"
1396,2559,8,หนี้ของรัฐบาล,หนี้ระยะสั้น,"486,710.32"
1397,2559,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"130,298.59"
1398,2559,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"175,035.64"
1399,2559,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"3,553.17"
1400,2559,8,รวม,หนี้ระยะสั้น,"795,597.72"
1401,2559,8,หนี้ของรัฐบาล,หนี้ระยะยาว,"3,935,778.21"
1402,2559,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"865,633.70"
1403,2559,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"332,597.98"
1404,2559,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"19,723.03"
1405,2559,8,รวม,หนี้ระยะยาว,"5,153,732.92"
1406,2559,8,หนี้ของรัฐบาล,รวม,"4,422,488.53"
1407,2559,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"995,932.29"
1408,2559,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"507,633.62"
1409,2559,8,หนี้หน่วยงานอื่นของรัฐ,รวม,"23,276.20"
1410,2559,8,รวม,รวม,"5,949,330.64"
1411,2559,7,หนี้ของรัฐบาล,หนี้ระยะสั้น,"549,171.92"
1412,2559,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"140,424.43"
1413,2559,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"175,516.48"
1414,2559,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"4,846.96"
1415,2559,7,รวม,หนี้ระยะสั้น,"869,959.79"
1416,2559,7,หนี้ของรัฐบาล,หนี้ระยะยาว,"3,852,854.04"
1417,2559,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"876,402.22"
1418,2559,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"339,261.98"
1419,2559,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"19,625.21"
1420,2559,7,รวม,หนี้ระยะยาว,"5,088,143.45"
1421,2559,7,หนี้ของรัฐบาล,รวม,"4,402,025.96"
1422,2559,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,016,826.65"
1423,2559,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"514,778.46"
1424,2559,7,หนี้หน่วยงานอื่นของรัฐ,รวม,"24,472.17"
1425,2559,7,รวม,รวม,"5,958,103.24"
1426,2559,6,หนี้ของรัฐบาล,หนี้ระยะสั้น,"595,144.20"
1427,2559,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"136,694.43"
1428,2559,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"191,345.96"
1429,2559,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"6,522.92"
1430,2559,6,รวม,หนี้ระยะสั้น,"929,707.51"
1431,2559,6,หนี้ของรัฐบาล,หนี้ระยะยาว,"3,778,143.94"
1432,2559,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"885,245.97"
1433,2559,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"326,171.96"
1434,2559,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,786.15"
1435,2559,6,รวม,หนี้ระยะยาว,"4,994,348.02"
1436,2559,6,หนี้ของรัฐบาล,รวม,"4,373,288.14"
1437,2559,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,021,940.40"
1438,2559,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"517,517.92"
1439,2559,6,หนี้หน่วยงานอื่นของรัฐ,รวม,"11,309.07"
1440,2559,6,รวม,รวม,"5,924,055.53"
1441,2559,5,หนี้ของรัฐบาล,หนี้ระยะสั้น,"485,176.26"
1442,2559,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"140,611.92"
1443,2559,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"142,875.79"
1444,2559,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"7,023.80"
1445,2559,5,รวม,หนี้ระยะสั้น,"775,687.77"
1446,2559,5,หนี้ของรัฐบาล,หนี้ระยะยาว,"3,929,843.76"
1447,2559,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"888,159.90"
1448,2559,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"378,738.25"
1449,2559,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,923.65"
1450,2559,5,รวม,หนี้ระยะยาว,"5,201,665.56"
1451,2559,5,หนี้ของรัฐบาล,รวม,"4,415,020.02"
1452,2559,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,028,771.82"
1453,2559,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"521,614.04"
1454,2559,5,หนี้หน่วยงานอื่นของรัฐ,รวม,"11,947.45"
1455,2559,5,รวม,รวม,"5,977,353.33"
1456,2559,4,หนี้ของรัฐบาล,หนี้ระยะสั้น,"459,071.69"
1457,2559,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"156,255.56"
1458,2559,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"154,168.77"
1459,2559,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"7,083.72"
1460,2559,4,รวม,หนี้ระยะสั้น,"776,579.74"
1461,2559,4,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,015,147.46"
1462,2559,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"882,409.87"
1463,2559,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"370,233.80"
1464,2559,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"5,200.95"
1465,2559,4,รวม,หนี้ระยะยาว,"5,272,992.08"
1466,2559,4,หนี้ของรัฐบาล,รวม,"4,474,219.15"
1467,2559,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,038,665.43"
1468,2559,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"524,402.57"
1469,2559,4,หนี้หน่วยงานอื่นของรัฐ,รวม,"12,284.67"
1470,2559,4,รวม,รวม,"6,049,571.82"
1471,2559,3,หนี้ของรัฐบาล,หนี้ระยะสั้น,"485,918.83"
1472,2559,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"159,166.64"
1473,2559,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"163,287.81"
1474,2559,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,1.72
1475,2559,3,รวม,หนี้ระยะสั้น,"808,375.00"
1476,2559,3,หนี้ของรัฐบาล,หนี้ระยะยาว,"3,945,765.14"
1477,2559,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"880,744.18"
1478,2559,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"362,235.89"
1479,2559,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"16,529.65"
1480,2559,3,รวม,หนี้ระยะยาว,"5,205,274.86"
1481,2559,3,หนี้ของรัฐบาล,รวม,"4,431,683.97"
1482,2559,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,039,910.82"
1483,2559,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"525,523.70"
1484,2559,3,หนี้หน่วยงานอื่นของรัฐ,รวม,"16,531.37"
1485,2559,3,รวม,รวม,"6,013,649.86"
1486,2559,2,หนี้ของรัฐบาล,หนี้ระยะสั้น,"495,577.82"
1487,2559,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"161,205.89"
1488,2559,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"172,412.72"
1489,2559,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,34.31
1490,2559,2,รวม,หนี้ระยะสั้น,"829,230.74"
1491,2559,2,หนี้ของรัฐบาล,หนี้ระยะยาว,"3,919,773.94"
1492,2559,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"883,276.46"
1493,2559,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"356,110.24"
1494,2559,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"17,395.79"
1495,2559,2,รวม,หนี้ระยะยาว,"5,176,556.43"
1496,2559,2,หนี้ของรัฐบาล,รวม,"4,415,351.76"
1497,2559,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,044,482.35"
1498,2559,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"528,522.96"
1499,2559,2,หนี้หน่วยงานอื่นของรัฐ,รวม,"17,430.10"
1500,2559,2,รวม,รวม,"6,005,787.17"
