﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
1985,2553,6,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
1986,2553,6,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1987,2553,6,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1988,2553,6,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1989,2553,6,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1990,2553,6,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1991,2553,6,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1992,2553,6,รวม,"31,470.040"
1993,2553,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"31,194.750"
1994,2553,5,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"31,194.750"
1995,2553,5,2. หนื้หน่วยงานของรัฐ,0.000
1996,2553,5,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1997,2553,5,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
1998,2553,5,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1999,2553,5,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2000,2553,5,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2001,2553,5,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2002,2553,5,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2003,2553,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2004,2553,5,รวม,"31,194.750"
2005,2553,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"31,666.500"
2006,2553,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"31,666.500"
2007,2553,4,2. หนื้หน่วยงานของรัฐ,0.000
2008,2553,4,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2009,2553,4,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2010,2553,4,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2011,2553,4,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2012,2553,4,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2013,2553,4,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2014,2553,4,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2015,2553,4,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2016,2553,4,รวม,"31,666.500"
2017,2553,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"39,669.670"
2018,2553,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"39,669.670"
2019,2553,3,2. หนื้หน่วยงานของรัฐ,0.000
2020,2553,3,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2021,2553,3,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2022,2553,3,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2023,2553,3,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2024,2553,3,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2025,2553,3,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2026,2553,3,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2027,2553,3,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2028,2553,3,รวม,"39,669.670"
2029,2553,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"39,187.380"
2030,2553,2,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"39,187.380"
2031,2553,2,2. หนื้หน่วยงานของรัฐ,0.000
2032,2553,2,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2033,2553,2,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2034,2553,2,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2035,2553,2,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2036,2553,2,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2037,2553,2,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2038,2553,2,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2039,2553,2,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2040,2553,2,รวม,"39,187.380"
2041,2553,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"44,189.790"
2042,2553,1,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"44,189.790"
2043,2553,1,2. หนื้หน่วยงานของรัฐ,0.000
2044,2553,1,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2045,2553,1,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2046,2553,1,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2047,2553,1,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2048,2553,1,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2049,2553,1,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2050,2553,1,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2051,2553,1,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2052,2553,1,รวม,"44,189.790"
2053,2552,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"52,192.970"
2054,2552,12,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"52,192.970"
2055,2552,12,2. หนื้หน่วยงานของรัฐ,0.000
2056,2552,12,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2057,2552,12,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2058,2552,12,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2059,2552,12,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2060,2552,12,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2061,2552,12,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2062,2552,12,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2063,2552,12,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2064,2552,12,รวม,"52,192.970"
2065,2552,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"52,220.390"
2066,2552,11,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"52,220.390"
2067,2552,11,2. หนื้หน่วยงานของรัฐ,0.000
2068,2552,11,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2069,2552,11,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2070,2552,11,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2071,2552,11,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2072,2552,11,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2073,2552,11,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2074,2552,11,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2075,2552,11,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2076,2552,11,รวม,"52,220.390"
2077,2552,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"22,386.930"
2078,2552,10,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"22,386.930"
2079,2552,10,2. หนื้หน่วยงานของรัฐ,0.000
2080,2552,10,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2081,2552,10,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2082,2552,10,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2083,2552,10,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2084,2552,10,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2085,2552,10,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2086,2552,10,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2087,2552,10,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2088,2552,10,รวม,"22,386.930"
2089,2552,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"24,351.880"
2090,2552,9,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"24,351.880"
2091,2552,9,2. หนื้หน่วยงานของรัฐ,0.000
2092,2552,9,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2093,2552,9,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2094,2552,9,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2095,2552,9,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2096,2552,9,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2097,2552,9,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2098,2552,9,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2099,2552,9,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2100,2552,9,รวม,"24,351.880"
2101,2552,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"25,225.620"
2102,2552,7,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"25,225.620"
2103,2552,7,2. หนื้หน่วยงานของรัฐ,0.000
2104,2552,7,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2105,2552,7,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2106,2552,7,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2107,2552,7,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2108,2552,7,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2109,2552,7,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2110,2552,7,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2111,2552,7,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2112,2552,7,รวม,"25,225.620"
2113,2552,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"28,225.480"
2114,2552,6,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"28,225.480"
2115,2552,6,2. หนื้หน่วยงานของรัฐ,0.000
2116,2552,6,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2117,2552,6,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2118,2552,6,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2119,2552,6,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2120,2552,6,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2121,2552,6,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2122,2552,6,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2123,2552,6,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2124,2552,6,รวม,"28,225.480"
2125,2552,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"34,435.390"
2126,2552,5,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"34,435.390"
2127,2552,5,2. หนื้หน่วยงานของรัฐ,0.000
2128,2552,5,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2129,2552,5,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2130,2552,5,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2131,2552,5,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2132,2552,5,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2133,2552,5,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2134,2552,5,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2135,2552,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2136,2552,5,รวม,"34,435.390"
2137,2552,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"34,435.390"
2138,2552,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"34,435.390"
2139,2552,4,2. หนื้หน่วยงานของรัฐ,0.000
2140,2552,4,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2141,2552,4,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2142,2552,4,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2143,2552,4,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2144,2552,4,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2145,2552,4,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2146,2552,4,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2147,2552,4,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2148,2552,4,รวม,"34,435.390"
2149,2552,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"36,463.120"
2150,2552,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"36,463.120"
2151,2552,3,2. หนื้หน่วยงานของรัฐ,0.000
2152,2552,3,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2153,2552,3,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2154,2552,3,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2155,2552,3,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2156,2552,3,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2157,2552,3,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2158,2552,3,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2159,2552,3,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2160,2552,3,รวม,"36,463.120"
2161,2552,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"36,725.490"
2162,2552,2,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"36,725.490"
2163,2552,2,2. หนื้หน่วยงานของรัฐ,0.000
2164,2552,2,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2165,2552,2,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2166,2552,2,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2167,2552,2,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2168,2552,2,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2169,2552,2,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2170,2552,2,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2171,2552,2,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2172,2552,2,รวม,"36,725.490"
2173,2552,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"39,725.550"
2174,2552,1,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"39,725.550"
2175,2552,1,2. หนื้หน่วยงานของรัฐ,0.000
2176,2552,1,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2177,2552,1,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2178,2552,1,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2179,2552,1,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2180,2552,1,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2181,2552,1,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2182,2552,1,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2183,2552,1,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2184,2552,1,รวม,"39,725.550"
2185,2551,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"63,119.950"
2186,2551,12,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"63,119.950"
2187,2551,12,2. หนื้หน่วยงานของรัฐ,0.000
2188,2551,12,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2189,2551,12,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2190,2551,12,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2191,2551,12,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2192,2551,12,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2193,2551,12,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2194,2551,12,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2195,2551,12,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2196,2551,12,รวม,"63,119.950"
2197,2551,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"64,399.240"
2198,2551,11,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"64,399.240"
2199,2551,11,2. หนื้หน่วยงานของรัฐ,0.000
2200,2551,11,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2201,2551,11,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2202,2551,11,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2203,2551,11,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2204,2551,11,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2205,2551,11,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2206,2551,11,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2207,2551,11,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2208,2551,11,รวม,"64,399.240"
2209,2551,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"64,404.180"
2210,2551,10,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"64,404.180"
2211,2551,10,2. หนื้หน่วยงานของรัฐ,0.000
2212,2551,10,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
2213,2551,10,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2214,2551,10,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2215,2551,10,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2216,2551,10,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2217,2551,10,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2218,2551,10,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2219,2551,10,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2220,2551,10,รวม,"64,404.180"
2221,2551,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"64,424.010"
2222,2551,9,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"64,424.010"
2223,2551,9,2. หนื้หน่วยงานของรัฐ,"8,800.000"
2224,2551,9,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),"8,800.000"
2225,2551,9,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2226,2551,9,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2227,2551,9,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2228,2551,9,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2229,2551,9,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2230,2551,9,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2231,2551,9,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2232,2551,9,รวม,"73,224.010"
2233,2551,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"63,119.930"
2234,2551,8,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"63,119.930"
2235,2551,8,2. หนื้หน่วยงานของรัฐ,"8,800.000"
2236,2551,8,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),"8,800.000"
2237,2551,8,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2238,2551,8,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2239,2551,8,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2240,2551,8,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2241,2551,8,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2242,2551,8,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2243,2551,8,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2244,2551,8,รวม,"71,919.930"
2245,2551,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"69,187.440"
2246,2551,7,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"69,187.440"
2247,2551,7,2. หนื้หน่วยงานของรัฐ,"8,800.000"
2248,2551,7,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),"8,800.000"
2249,2551,7,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2250,2551,7,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2251,2551,7,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2252,2551,7,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2253,2551,7,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2254,2551,7,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2255,2551,7,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2256,2551,7,รวม,"77,987.440"
2257,2551,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"69,186.240"
2258,2551,6,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"69,186.240"
2259,2551,6,2. หนื้หน่วยงานของรัฐ,"8,800.000"
2260,2551,6,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),"8,800.000"
2261,2551,6,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2262,2551,6,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2263,2551,6,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2264,2551,6,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2265,2551,6,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2266,2551,6,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2267,2551,6,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2268,2551,6,รวม,"77,986.240"
2269,2551,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"83,472.990"
2270,2551,5,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"83,472.990"
2271,2551,5,2. หนื้หน่วยงานของรัฐ,"8,800.000"
2272,2551,5,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),"8,800.000"
2273,2551,5,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2274,2551,5,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2275,2551,5,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2276,2551,5,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2277,2551,5,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2278,2551,5,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2279,2551,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2280,2551,5,รวม,"92,272.990"
2281,2551,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"86,565.010"
2282,2551,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"86,565.010"
2283,2551,4,2. หนื้หน่วยงานของรัฐ,"8,800.000"
2284,2551,4,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),"8,800.000"
2285,2551,4,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),0.000
2286,2551,4,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
2287,2551,4,2.4 มหาวิทยาลัยพะเยา (UP),0.000
2288,2551,4,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
2289,2551,4,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2290,2551,4,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
2291,2551,4,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2292,2551,4,รวม,"95,365.010"
2293,2551,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"92,577.190"
2294,2551,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,"92,577.190"
