﻿_id,ปี,เดือน,รายการ,จำนวน
1598,2557,1,2.2 ดอกเบี้ย,195.63
1599,2557,1,2.3 ค่าธรรมเนียม,0.00
1600,2556,12,รวมภาระหนี้,"24,249.25"
1601,2556,12,ต้นเงิน,383.67
1602,2556,12,ดอกเบี้ย,"23,864.01"
1603,2556,12,ค่าธรรมเนียม,1.57
1604,2556,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1605,2556,12,1. ในประเทศ,"23,731.81"
1606,2556,12,1.1 ต้นเงิน,0.00
1607,2556,12,1.2 ดอกเบี้ย,"23,731.81"
1608,2556,12,1.3 ค่าธรรมเนียม,0.00
1609,2556,12,2. ต่างประเทศ,517.44
1610,2556,12,2.1 ต้นเงิน,383.67
1611,2556,12,2.2 ดอกเบี้ย,132.20
1612,2556,12,2.3 ค่าธรรมเนียม,1.57
1613,2556,11,รวมภาระหนี้,"4,862.45"
1614,2556,11,ต้นเงิน,120.95
1615,2556,11,ดอกเบี้ย,"4,741.48"
1616,2556,11,ค่าธรรมเนียม,0.02
1617,2556,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1618,2556,11,1. ในประเทศ,"4,839.57"
1619,2556,11,1.1 ต้นเงิน,120.95
1620,2556,11,1.2 ดอกเบี้ย,"4,718.62"
1621,2556,11,1.3 ค่าธรรมเนียม,0.00
1622,2556,11,2. ต่างประเทศ,22.88
1623,2556,11,2.1 ต้นเงิน,0.00
1624,2556,11,2.2 ดอกเบี้ย,22.86
1625,2556,11,2.3 ค่าธรรมเนียม,0.02
1626,2556,10,รวมภาระหนี้,"2,467.17"
1627,2556,10,ต้นเงิน,327.78
1628,2556,10,ดอกเบี้ย,"2,135.47"
1629,2556,10,ค่าธรรมเนียม,3.92
1630,2556,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1631,2556,10,1. ในประเทศ,"1,987.30"
1632,2556,10,1.1 ต้นเงิน,0.00
1633,2556,10,1.2 ดอกเบี้ย,"1,987.15"
1634,2556,10,1.3 ค่าธรรมเนียม,0.15
1635,2556,10,2. ต่างประเทศ,479.87
1636,2556,10,2.1 ต้นเงิน,327.78
1637,2556,10,2.2 ดอกเบี้ย,148.32
1638,2556,10,2.3 ค่าธรรมเนียม,3.77
1639,2556,9,รวมภาระหนี้,"32,525.91"
1640,2556,9,ต้นเงิน,"24,088.00"
1641,2556,9,ดอกเบี้ย,"8,432.36"
1642,2556,9,ค่าธรรมเนียม,1.55
1643,2556,9,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1644,2556,9,1. ในประเทศ,"32,521.37"
1645,2556,9,1.1 ต้นเงิน,"24,088.00"
1646,2556,9,1.2 ดอกเบี้ย,"8,432.58"
1647,2556,9,1.3 ค่าธรรมเนียม,0.79
1648,2556,9,2. ต่างประเทศ,4.54
1649,2556,9,2.1 ต้นเงิน,0.00
1650,2556,9,2.2 ดอกเบี้ย,3.78
1651,2556,9,2.3 ค่าธรรมเนียม,0.76
1652,2556,8,รวมภาระหนี้,741.73
1653,2556,8,ต้นเงิน,374.49
1654,2556,8,ดอกเบี้ย,366.75
1655,2556,8,ค่าธรรมเนียม,0.49
1656,2556,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1657,2556,8,1. ในประเทศ,202.23
1658,2556,8,1.1 ต้นเงิน,0.00
1659,2556,8,1.2 ดอกเบี้ย,202.23
1660,2556,8,1.3 ค่าธรรมเนียม,0.00
1661,2556,8,2. ต่างประเทศ,539.50
1662,2556,8,2.1 ต้นเงิน,374.49
1663,2556,8,2.2 ดอกเบี้ย,164.52
1664,2556,8,2.3 ค่าธรรมเนียม,0.49
1665,2556,7,รวมภาระหนี้,"20,748.82"
1666,2556,7,ต้นเงิน,"8,096.93"
1667,2556,7,ดอกเบี้ย,"12,651.64"
1668,2556,7,ค่าธรรมเนียม,0.25
1669,2556,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1670,2556,7,1. ในประเทศ,"20,498.50"
1671,2556,7,1.1 ต้นเงิน,"8,003.46"
1672,2556,7,1.2 ดอกเบี้ย,"12,494.79"
1673,2556,7,1.3 ค่าธรรมเนียม,0.25
1674,2556,7,2. ต่างประเทศ,250.32
1675,2556,7,2.1 ต้นเงิน,93.47
1676,2556,7,2.2 ดอกเบี้ย,156.85
1677,2556,7,2.3 ค่าธรรมเนียม,0.00
1678,2556,6,รวมภาระหนี้,"21,405.33"
1679,2556,6,ต้นเงิน,908.67
1680,2556,6,ดอกเบี้ย,"20,494.88"
1681,2556,6,ค่าธรรมเนียม,1.78
1682,2556,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1683,2556,6,1. ในประเทศ,"21,271.46"
1684,2556,6,1.1 ต้นเงิน,908.67
1685,2556,6,1.2 ดอกเบี้ย,"20,362.53"
1686,2556,6,1.3 ค่าธรรมเนียม,0.26
1687,2556,6,2. ต่างประเทศ,133.87
1688,2556,6,2.1 ต้นเงิน,0.00
1689,2556,6,2.2 ดอกเบี้ย,132.35
1690,2556,6,2.3 ค่าธรรมเนียม,1.52
1691,2556,5,รวมภาระหนี้,"12,504.50"
1692,2556,5,ต้นเงิน,"7,945.59"
1693,2556,5,ดอกเบี้ย,"4,558.76"
1694,2556,5,ค่าธรรมเนียม,0.15
1695,2556,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1696,2556,5,1. ในประเทศ,"4,480.23"
1697,2556,5,1.1 ต้นเงิน,0.00
1698,2556,5,1.2 ดอกเบี้ย,"4,480.23"
1699,2556,5,1.3 ค่าธรรมเนียม,0.00
1700,2556,5,2. ต่างประเทศ,"8,024.27"
1701,2556,5,2.1 ต้นเงิน,"7,945.59"
1702,2556,5,2.2 ดอกเบี้ย,78.53
1703,2556,5,2.3 ค่าธรรมเนียม,0.15
1704,2556,4,รวมภาระหนี้,"2,259.05"
1705,2556,4,ต้นเงิน,327.78
1706,2556,4,ดอกเบี้ย,"1,895.27"
1707,2556,4,ค่าธรรมเนียม,36.00
1708,2556,4,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1709,2556,4,1. ในประเทศ,"1,773.28"
1710,2556,4,1.1 ต้นเงิน,0.00
1711,2556,4,1.2 ดอกเบี้ย,"1,737.28"
1712,2556,4,1.3 ค่าธรรมเนียม,36.00
1713,2556,4,2. ต่างประเทศ,485.77
1714,2556,4,2.1 ต้นเงิน,327.78
1715,2556,4,2.2 ดอกเบี้ย,157.99
1716,2556,4,2.3 ค่าธรรมเนียม,0.00
1717,2556,3,รวมภาระหนี้,"10,108.09"
1718,2556,3,ต้นเงิน,0.00
1719,2556,3,ดอกเบี้ย,"10,106.91"
1720,2556,3,ค่าธรรมเนียม,1.18
1721,2556,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1722,2556,3,1. ในประเทศ,"10,105.07"
1723,2556,3,1.1 ต้นเงิน,0.00
1724,2556,3,1.2 ดอกเบี้ย,"10,104.80"
1725,2556,3,1.3 ค่าธรรมเนียม,0.27
1726,2556,3,2. ต่างประเทศ,3.02
1727,2556,3,2.1 ต้นเงิน,0.00
1728,2556,3,2.2 ดอกเบี้ย,2.11
1729,2556,3,2.3 ค่าธรรมเนียม,0.91
1730,2556,2,รวมภาระหนี้,748.72
1731,2556,2,ต้นเงิน,369.93
1732,2556,2,ดอกเบี้ย,377.57
1733,2556,2,ค่าธรรมเนียม,1.22
1734,2556,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1735,2556,2,1. ในประเทศ,223.48
1736,2556,2,1.1 ต้นเงิน,0.00
1737,2556,2,1.2 ดอกเบี้ย,223.15
1738,2556,2,1.3 ค่าธรรมเนียม,0.33
1739,2556,2,2. ต่างประเทศ,525.24
1740,2556,2,2.1 ต้นเงิน,369.93
1741,2556,2,2.2 ดอกเบี้ย,154.42
1742,2556,2,2.3 ค่าธรรมเนียม,0.89
1743,2556,1,รวมภาระหนี้,"13,388.76"
1744,2556,1,ต้นเงิน,93.47
1745,2556,1,ดอกเบี้ย,"12,710.66"
1746,2556,1,ค่าธรรมเนียม,584.63
1747,2556,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1748,2556,1,1. ในประเทศ,"13,211.41"
1749,2556,1,1.1 ต้นเงิน,0.00
1750,2556,1,1.2 ดอกเบี้ย,"12,626.78"
1751,2556,1,1.3 ค่าธรรมเนียม,584.63
1752,2556,1,2. ต่างประเทศ,177.35
1753,2556,1,2.1 ต้นเงิน,93.47
1754,2556,1,2.2 ดอกเบี้ย,83.88
1755,2556,1,2.3 ค่าธรรมเนียม,0.00
1756,2555,12,รวมภาระหนี้,"17,158.07"
1757,2555,12,ต้นเงิน,0.00
1758,2555,12,ดอกเบี้ย,"17,131.64"
1759,2555,12,ค่าธรรมเนียม,26.43
1760,2555,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1761,2555,12,1. ในประเทศ,"17,037.80"
1762,2555,12,1.1 ต้นเงิน,0.00
1763,2555,12,1.2 ดอกเบี้ย,"17,013.80"
1764,2555,12,1.3 ค่าธรรมเนียม,24.00
1765,2555,12,2. ต่างประเทศ,120.27
1766,2555,12,2.1 ต้นเงิน,0.00
1767,2555,12,2.2 ดอกเบี้ย,117.84
1768,2555,12,2.3 ค่าธรรมเนียม,2.43
1769,2555,11,รวมภาระหนี้,"23,941.22"
1770,2555,11,ต้นเงิน,"18,487.06"
1771,2555,11,ดอกเบี้ย,"5,453.88"
1772,2555,11,ค่าธรรมเนียม,0.28
1773,2555,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1774,2555,11,1. ในประเทศ,"19,951.97"
1775,2555,11,1.1 ต้นเงิน,"14,586.40"
1776,2555,11,1.2 ดอกเบี้ย,"5,365.57"
1777,2555,11,1.3 ค่าธรรมเนียม,0.00
1778,2555,11,2. ต่างประเทศ,"3,989.25"
1779,2555,11,2.1 ต้นเงิน,"3,900.66"
1780,2555,11,2.2 ดอกเบี้ย,88.31
1781,2555,11,2.3 ค่าธรรมเนียม,0.28
1782,2555,10,รวมภาระหนี้,"6,596.14"
1783,2555,10,ต้นเงิน,401.31
1784,2555,10,ดอกเบี้ย,"6,192.40"
1785,2555,10,ค่าธรรมเนียม,2.43
1786,2555,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1787,2555,10,1. ในประเทศ,"6,011.96"
1788,2555,10,1.1 ต้นเงิน,0.00
1789,2555,10,1.2 ดอกเบี้ย,"6,009.53"
1790,2555,10,1.3 ค่าธรรมเนียม,2.43
1791,2555,10,2. ต่างประเทศ,584.18
1792,2555,10,2.1 ต้นเงิน,401.31
1793,2555,10,2.2 ดอกเบี้ย,182.87
1794,2555,10,2.3 ค่าธรรมเนียม,0.00
1795,2555,9,รวมภาระหนี้,"50,103.51"
1796,2555,9,ต้นเงิน,"18,476.11"
1797,2555,9,ดอกเบี้ย,"23,194.76"
1798,2555,9,ค่าธรรมเนียม,1.40
1799,2555,9,ค่าจัดซื้อเงินตราต่างประเทศ,"8,431.24"
1800,2555,9,1. ในประเทศ,"41,558.46"
1801,2555,9,1.1 ต้นเงิน,"18,367.80"
1802,2555,9,1.2 ดอกเบี้ย,"23,190.66"
1803,2555,9,1.3 ค่าธรรมเนียม,0.00
1804,2555,9,2. ต่างประเทศ,113.81
1805,2555,9,2.1 ต้นเงิน,108.31
1806,2555,9,2.2 ดอกเบี้ย,4.10
1807,2555,9,2.3 ค่าธรรมเนียม,1.40
1808,2555,8,รวมภาระหนี้,"4,552.62"
1809,2555,8,ต้นเงิน,375.78
1810,2555,8,ดอกเบี้ย,"4,176.02"
1811,2555,8,ค่าธรรมเนียม,0.82
1812,2555,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1813,2555,8,1. ในประเทศ,"4,015.48"
1814,2555,8,1.1 ต้นเงิน,0.00
1815,2555,8,1.2 ดอกเบี้ย,"4,015.48"
1816,2555,8,1.3 ค่าธรรมเนียม,0.00
1817,2555,8,2. ต่างประเทศ,537.14
1818,2555,8,2.1 ต้นเงิน,375.78
1819,2555,8,2.2 ดอกเบี้ย,160.54
1820,2555,8,2.3 ค่าธรรมเนียม,0.82
1821,2555,7,รวมภาระหนี้,"15,946.14"
1822,2555,7,ต้นเงิน,136.47
1823,2555,7,ดอกเบี้ย,"15,809.67"
1824,2555,7,ค่าธรรมเนียม,0.00
1825,2555,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1826,2555,7,1. ในประเทศ,"15,750.29"
1827,2555,7,1.1 ต้นเงิน,0.00
1828,2555,7,1.2 ดอกเบี้ย,"15,750.29"
1829,2555,7,1.3 ค่าธรรมเนียม,0.00
1830,2555,7,2. ต่างประเทศ,195.85
1831,2555,7,2.1 ต้นเงิน,136.47
1832,2555,7,2.2 ดอกเบี้ย,59.38
1833,2555,7,2.3 ค่าธรรมเนียม,0.00
1834,2555,6,รวมภาระหนี้,"17,783.90"
1835,2555,6,ต้นเงิน,61.07
1836,2555,6,ดอกเบี้ย,"17,716.23"
1837,2555,6,ค่าธรรมเนียม,6.60
1838,2555,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1839,2555,6,1. ในประเทศ,"17,703.89"
1840,2555,6,1.1 ต้นเงิน,0.00
1841,2555,6,1.2 ดอกเบี้ย,"17,703.89"
1842,2555,6,1.3 ค่าธรรมเนียม,0.00
1843,2555,6,2. ต่างประเทศ,80.01
1844,2555,6,2.1 ต้นเงิน,61.07
1845,2555,6,2.2 ดอกเบี้ย,12.34
1846,2555,6,2.3 ค่าธรรมเนียม,6.60
1847,2555,5,รวมภาระหนี้,"8,052.76"
1848,2555,5,ต้นเงิน,0.00
1849,2555,5,ดอกเบี้ย,"8,048.67"
1850,2555,5,ค่าธรรมเนียม,4.09
1851,2555,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1852,2555,5,1. ในประเทศ,"7,970.70"
1853,2555,5,1.1 ต้นเงิน,0.00
1854,2555,5,1.2 ดอกเบี้ย,"7,970.70"
1855,2555,5,1.3 ค่าธรรมเนียม,0.00
1856,2555,5,2. ต่างประเทศ,82.06
1857,2555,5,2.1 ต้นเงิน,0.00
1858,2555,5,2.2 ดอกเบี้ย,77.97
1859,2555,5,2.3 ค่าธรรมเนียม,4.09
1860,2555,4,รวมภาระหนี้,"5,286.56"
1861,2555,4,ต้นเงิน,398.80
1862,2555,4,ดอกเบี้ย,"4,887.76"
1863,2555,4,ค่าธรรมเนียม,0.00
1864,2555,4,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1865,2555,4,1. ในประเทศ,"4,696.74"
1866,2555,4,1.1 ต้นเงิน,0.00
1867,2555,4,1.2 ดอกเบี้ย,"4,696.74"
1868,2555,4,1.3 ค่าธรรมเนียม,0.00
1869,2555,4,2. ต่างประเทศ,589.82
1870,2555,4,2.1 ต้นเงิน,398.80
1871,2555,4,2.2 ดอกเบี้ย,191.02
1872,2555,4,2.3 ค่าธรรมเนียม,0.00
1873,2555,3,รวมภาระหนี้,"22,328.77"
1874,2555,3,ต้นเงิน,21.00
1875,2555,3,ดอกเบี้ย,"22,306.41"
1876,2555,3,ค่าธรรมเนียม,1.36
1877,2555,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1878,2555,3,1. ในประเทศ,"22,302.61"
1879,2555,3,1.1 ต้นเงิน,0.00
1880,2555,3,1.2 ดอกเบี้ย,"22,302.61"
1881,2555,3,1.3 ค่าธรรมเนียม,0.00
1882,2555,3,2. ต่างประเทศ,26.16
1883,2555,3,2.1 ต้นเงิน,21.00
1884,2555,3,2.2 ดอกเบี้ย,3.80
1885,2555,3,2.3 ค่าธรรมเนียม,1.36
1886,2555,2,รวมภาระหนี้,"3,911.10"
1887,2555,2,ต้นเงิน,373.60
1888,2555,2,ดอกเบี้ย,"3,530.81"
1889,2555,2,ค่าธรรมเนียม,6.69
1890,2555,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1891,2555,2,1. ในประเทศ,"3,365.00"
1892,2555,2,1.1 ต้นเงิน,0.00
1893,2555,2,1.2 ดอกเบี้ย,"3,365.00"
1894,2555,2,1.3 ค่าธรรมเนียม,0.00
1895,2555,2,2. ต่างประเทศ,546.10
1896,2555,2,2.1 ต้นเงิน,373.60
1897,2555,2,2.2 ดอกเบี้ย,165.81
1898,2555,2,2.3 ค่าธรรมเนียม,6.69
1899,2555,1,รวมภาระหนี้,"16,075.16"
1900,2555,1,ต้นเงิน,138.08
1901,2555,1,ดอกเบี้ย,"15,505.44"
1902,2555,1,ค่าธรรมเนียม,431.64
1903,2555,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1904,2555,1,1. ในประเทศ,"15,874.18"
1905,2555,1,1.1 ต้นเงิน,0.00
1906,2555,1,1.2 ดอกเบี้ย,"15,442.54"
1907,2555,1,1.3 ค่าธรรมเนียม,431.64
1908,2555,1,2. ต่างประเทศ,200.98
1909,2555,1,2.1 ต้นเงิน,138.08
1910,2555,1,2.2 ดอกเบี้ย,62.90
1911,2555,1,2.3 ค่าธรรมเนียม,0.00
1912,2554,12,รวมภาระหนี้,"15,480.13"
1913,2554,12,ต้นเงิน,20.92
1914,2554,12,ดอกเบี้ย,"15,449.54"
1915,2554,12,ค่าธรรมเนียม,9.67
1916,2554,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1917,2554,12,1. ในประเทศ,"15,444.82"
1918,2554,12,1.1 ต้นเงิน,0.00
1919,2554,12,1.2 ดอกเบี้ย,"15,444.82"
1920,2554,12,1.3 ค่าธรรมเนียม,0.00
1921,2554,12,2. ต่างประเทศ,35.31
1922,2554,12,2.1 ต้นเงิน,20.92
1923,2554,12,2.2 ดอกเบี้ย,4.72
1924,2554,12,2.3 ค่าธรรมเนียม,9.67
1925,2554,11,รวมภาระหนี้,"8,377.74"
1926,2554,11,ต้นเงิน,0.00
1927,2554,11,ดอกเบี้ย,"8,377.65"
1928,2554,11,ค่าธรรมเนียม,0.09
1929,2554,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1930,2554,11,1. ในประเทศ,"8,296.55"
1931,2554,11,1.1 ต้นเงิน,0.00
1932,2554,11,1.2 ดอกเบี้ย,"8,296.55"
1933,2554,11,1.3 ค่าธรรมเนียม,0.00
1934,2554,11,2. ต่างประเทศ,81.19
1935,2554,11,2.1 ต้นเงิน,0.00
1936,2554,11,2.2 ดอกเบี้ย,81.10
1937,2554,11,2.3 ค่าธรรมเนียม,0.09
1938,2554,10,รวมภาระหนี้,"4,016.75"
1939,2554,10,ต้นเงิน,402.74
1940,2554,10,ดอกเบี้ย,"3,614.01"
1941,2554,10,ค่าธรรมเนียม,0.00
1942,2554,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1943,2554,10,1. ในประเทศ,"3,591.87"
1944,2554,10,1.1 ต้นเงิน,0.00
1945,2554,10,1.2 ดอกเบี้ย,"3,591.87"
1946,2554,10,1.3 ค่าธรรมเนียม,0.00
1947,2554,10,2. ต่างประเทศ,424.88
1948,2554,10,2.1 ต้นเงิน,402.74
1949,2554,10,2.2 ดอกเบี้ย,22.14
1950,2554,10,2.3 ค่าธรรมเนียม,0.00
1951,2554,9,รวมภาระหนี้,"26,272.21"
1952,2554,9,ต้นเงิน,"4,560.68"
1953,2554,9,ดอกเบี้ย,"21,710.10"
1954,2554,9,ค่าธรรมเนียม,1.43
1955,2554,9,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1956,2554,9,1. ในประเทศ,"26,244.14"
1957,2554,9,1.1 ต้นเงิน,"4,538.40"
1958,2554,9,1.2 ดอกเบี้ย,"21,705.74"
1959,2554,9,1.3 ค่าธรรมเนียม,0.00
1960,2554,9,2. ต่างประเทศ,28.07
1961,2554,9,2.1 ต้นเงิน,22.28
1962,2554,9,2.2 ดอกเบี้ย,4.36
1963,2554,9,2.3 ค่าธรรมเนียม,1.43
1964,2554,8,รวมภาระหนี้,"26,272.20"
1965,2554,8,ต้นเงิน,"4,560.68"
1966,2554,8,ดอกเบี้ย,"21,710.09"
1967,2554,8,ค่าธรรมเนียม,1.43
1968,2554,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1969,2554,8,1. ในประเทศ,"26,244.14"
1970,2554,8,1.1 ต้นเงิน,"4,538.40"
1971,2554,8,1.2 ดอกเบี้ย,"21,705.74"
1972,2554,8,1.3 ค่าธรรมเนียม,0.00
1973,2554,8,2. ต่างประเทศ,28.06
1974,2554,8,2.1 ต้นเงิน,22.28
1975,2554,8,2.2 ดอกเบี้ย,4.35
1976,2554,8,2.3 ค่าธรรมเนียม,1.43
1977,2554,7,รวมภาระหนี้,"15,604.79"
1978,2554,7,ต้นเงิน,942.02
1979,2554,7,ดอกเบี้ย,"14,658.71"
1980,2554,7,ค่าธรรมเนียม,4.06
1981,2554,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1982,2554,7,1. ในประเทศ,"15,396.20"
1983,2554,7,1.1 ต้นเงิน,806.67
1984,2554,7,1.2 ดอกเบี้ย,"14,589.53"
1985,2554,7,1.3 ค่าธรรมเนียม,0.00
1986,2554,7,2. ต่างประเทศ,208.59
1987,2554,7,2.1 ต้นเงิน,135.35
1988,2554,7,2.2 ดอกเบี้ย,69.18
1989,2554,7,2.3 ค่าธรรมเนียม,4.06
1990,2554,6,รวมภาระหนี้,"51,776.38"
1991,2554,6,ต้นเงิน,"37,702.27"
1992,2554,6,ดอกเบี้ย,"14,072.35"
1993,2554,6,ค่าธรรมเนียม,1.76
1994,2554,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1995,2554,6,1. ในประเทศ,"50,558.02"
1996,2554,6,1.1 ต้นเงิน,"36,500.00"
1997,2554,6,1.2 ดอกเบี้ย,"14,058.02"
1998,2554,6,1.3 ค่าธรรมเนียม,0.00
1999,2554,6,2. ต่างประเทศ,"1,218.36"
2000,2554,6,2.1 ต้นเงิน,"1,202.27"
2001,2554,6,2.2 ดอกเบี้ย,14.33
2002,2554,6,2.3 ค่าธรรมเนียม,1.76
2003,2554,5,รวมภาระหนี้,"17,358.21"
2004,2554,5,ต้นเงิน,"9,703.13"
2005,2554,5,ดอกเบี้ย,"7,654.48"
2006,2554,5,ค่าธรรมเนียม,0.60
2007,2554,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
2008,2554,5,1. ในประเทศ,"8,036.98"
2009,2554,5,1.1 ต้นเงิน,505.77
2010,2554,5,1.2 ดอกเบี้ย,"7,513.21"
2011,2554,5,1.3 ค่าธรรมเนียม,0.00
2012,2554,5,2. ต่างประเทศ,"9,321.23"
2013,2554,5,2.1 ต้นเงิน,"9,197.36"
2014,2554,5,2.2 ดอกเบี้ย,123.27
2015,2554,5,2.3 ค่าธรรมเนียม,0.60
2016,2554,4,รวมภาระหนี้,"9,479.69"
2017,2554,4,ต้นเงิน,"5,964.65"
2018,2554,4,ดอกเบี้ย,"3,515.04"
2019,2554,4,ค่าธรรมเนียม,0.00
2020,2554,4,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
2021,2554,4,1. ในประเทศ,"8,771.28"
2022,2554,4,1.1 ต้นเงิน,"5,462.21"
2023,2554,4,1.2 ดอกเบี้ย,"3,309.07"
2024,2554,4,1.3 ค่าธรรมเนียม,0.00
2025,2554,4,2. ต่างประเทศ,708.41
2026,2554,4,2.1 ต้นเงิน,502.44
2027,2554,4,2.2 ดอกเบี้ย,205.97
2028,2554,4,2.3 ค่าธรรมเนียม,0.00
2029,2554,3,รวมภาระหนี้,"22,197.85"
2030,2554,3,ต้นเงิน,270.74
2031,2554,3,ดอกเบี้ย,"21,926.92"
2032,2554,3,ค่าธรรมเนียม,0.19
2033,2554,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
2034,2554,3,1. ในประเทศ,"22,147.38"
2035,2554,3,1.1 ต้นเงิน,229.53
2036,2554,3,1.2 ดอกเบี้ย,"21,917.85"
2037,2554,3,1.3 ค่าธรรมเนียม,0.00
2038,2554,3,2. ต่างประเทศ,50.47
2039,2554,3,2.1 ต้นเงิน,41.21
2040,2554,3,2.2 ดอกเบี้ย,9.07
2041,2554,3,2.3 ค่าธรรมเนียม,0.19
2042,2554,2,รวมภาระหนี้,"5,665.34"
2043,2554,2,ต้นเงิน,879.62
2044,2554,2,ดอกเบี้ย,"4,317.01"
2045,2554,2,ค่าธรรมเนียม,468.71
2046,2554,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
2047,2554,2,1. ในประเทศ,"5,103.67"
2048,2554,2,1.1 ต้นเงิน,500.64
2049,2554,2,1.2 ดอกเบี้ย,"4,134.37"
2050,2554,2,1.3 ค่าธรรมเนียม,468.66
2051,2554,2,2. ต่างประเทศ,561.67
2052,2554,2,2.1 ต้นเงิน,378.98
2053,2554,2,2.2 ดอกเบี้ย,182.64
2054,2554,2,2.3 ค่าธรรมเนียม,0.05
2055,2554,1,รวมภาระหนี้,"15,738.74"
2056,2554,1,ต้นเงิน,770.85
2057,2554,1,ดอกเบี้ย,"14,967.89"
2058,2554,1,ค่าธรรมเนียม,0.00
2059,2554,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
2060,2554,1,1. ในประเทศ,"15,516.41"
2061,2554,1,1.1 ต้นเงิน,621.03
2062,2554,1,1.2 ดอกเบี้ย,"14,895.38"
2063,2554,1,1.3 ค่าธรรมเนียม,0.00
2064,2554,1,2. ต่างประเทศ,222.33
2065,2554,1,2.1 ต้นเงิน,149.82
2066,2554,1,2.2 ดอกเบี้ย,72.51
2067,2554,1,2.3 ค่าธรรมเนียม,0.00
2068,2553,12,รวมภาระหนี้,"13,932.11"
2069,2553,12,ต้นเงิน,"3,487.16"
2070,2553,12,ดอกเบี้ย,"10,443.74"
2071,2553,12,ค่าธรรมเนียม,1.21
2072,2553,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
2073,2553,12,1. ในประเทศ,"13,851.82"
2074,2553,12,1.1 ต้นเงิน,"3,423.00"
2075,2553,12,1.2 ดอกเบี้ย,"10,428.82"
2076,2553,12,1.3 ค่าธรรมเนียม,0.00
2077,2553,12,2. ต่างประเทศ,80.29
2078,2553,12,2.1 ต้นเงิน,64.16
2079,2553,12,2.2 ดอกเบี้ย,14.92
2080,2553,12,2.3 ค่าธรรมเนียม,1.21
2081,2553,11,รวมภาระหนี้,"8,354.32"
2082,2553,11,ต้นเงิน,634.12
2083,2553,11,ดอกเบี้ย,"7,720.05"
2084,2553,11,ค่าธรรมเนียม,0.15
2085,2553,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
2086,2553,11,1. ในประเทศ,"8,170.70"
2087,2553,11,1.1 ต้นเงิน,575.00
2088,2553,11,1.2 ดอกเบี้ย,"7,595.70"
2089,2553,11,1.3 ค่าธรรมเนียม,0.00
2090,2553,11,2. ต่างประเทศ,183.62
2091,2553,11,2.1 ต้นเงิน,59.12
2092,2553,11,2.2 ดอกเบี้ย,124.35
2093,2553,11,2.3 ค่าธรรมเนียม,0.15
2094,2553,10,รวมภาระหนี้,"4,023.83"
2095,2553,10,ต้นเงิน,"1,028.90"
2096,2553,10,ดอกเบี้ย,"2,994.93"
2097,2553,10,ค่าธรรมเนียม,0.00
2098,2553,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
2099,2553,10,1. ในประเทศ,"3,315.31"
2100,2553,10,1.1 ต้นเงิน,500.00
2101,2553,10,1.2 ดอกเบี้ย,"2,815.31"
2102,2553,10,1.3 ค่าธรรมเนียม,0.00
2103,2553,10,2. ต่างประเทศ,708.52
2104,2553,10,2.1 ต้นเงิน,528.90
2105,2553,10,2.2 ดอกเบี้ย,179.62
2106,2553,10,2.3 ค่าธรรมเนียม,0.00
2107,2553,9,รวมภาระหนี้,"47,169.84"
2108,2553,9,ต้นเงิน,"21,076.37"
