﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
994,2560,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),217.30
995,2560,8,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
996,2560,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
997,2560,8,รวม,"17,168.30"
998,2560,8,หนี้สาธารณะคงค้าง,"6,274,850.50"
999,2560,8,ประมาณการ GDP,"14,947,880.00"
1000,2560,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.11
1001,2560,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.09
1002,2560,7,1. ธนาคารพาณิชย์,"7,647.00"
1003,2560,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,403.00"
1004,2560,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1005,2560,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1006,2560,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1007,2560,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),210.50
1008,2560,7,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
1009,2560,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1010,2560,7,รวม,"17,260.50"
1011,2560,7,หนี้สาธารณะคงค้าง,"6,224,988.75"
1012,2560,7,ประมาณการ GDP,"14,871,971.00"
1013,2560,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.12
1014,2560,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.97
1015,2560,6,1. ธนาคารพาณิชย์,"7,590.00"
1016,2560,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,295.00"
1017,2560,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1018,2560,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1019,2560,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1020,2560,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),210.62
1021,2560,6,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
1022,2560,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1023,2560,6,รวม,"17,095.62"
1024,2560,6,หนี้สาธารณะคงค้าง,"6,185,497.00"
1025,2560,6,ประมาณการ GDP,"14,796,062.00"
1026,2560,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.12
1027,2560,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.92
1028,2560,5,1. ธนาคารพาณิชย์,"7,693.00"
1029,2560,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,293.00"
1030,2560,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1031,2560,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1032,2560,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1033,2560,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),213.97
1034,2560,5,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
1035,2560,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1036,2560,5,รวม,"17,240.06"
1037,2560,5,หนี้สาธารณะคงค้าง,"6,347,824.38"
1038,2560,5,ประมาณการ GDP,"14,732,305.33"
1039,2560,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.12
1040,2560,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.20
1041,2560,4,1. ธนาคารพาณิชย์,"7,550.00"
1042,2560,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,171.00"
1043,2560,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1044,2560,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1045,2560,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1046,2560,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),222.37
1047,2560,4,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
1048,2560,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1049,2560,4,รวม,"16,983.46"
1050,2560,4,หนี้สาธารณะคงค้าง,"6,267,920.88"
1051,2560,4,ประมาณการ GDP,"14,701,263.22"
1052,2560,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.12
1053,2560,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.75
1054,2560,3,1. ธนาคารพาณิชย์,"7,628.00"
1055,2560,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,301.00"
1056,2560,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,492.59"
1057,2560,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,899.18"
1058,2560,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),749.10
1059,2560,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),225.65
1060,2560,3,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
1061,2560,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1062,2560,3,รวม,"32,335.61"
1063,2560,3,หนี้สาธารณะคงค้าง,"6,166,549.32"
1064,2560,3,ประมาณการ GDP,"14,605,903.00"
1065,2560,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.22
1066,2560,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.44
1067,2560,2,1. ธนาคารพาณิชย์,"7,830.00"
1068,2560,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,455.00"
1069,2560,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1070,2560,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1071,2560,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1072,2560,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),230.60
1073,2560,2,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
1074,2560,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1075,2560,2,รวม,"17,555.69"
1076,2560,2,หนี้สาธารณะคงค้าง,"6,090,230.67"
1077,2560,2,ประมาณการ GDP,"14,526,121.00"
1078,2560,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.12
1079,2560,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.05
1080,2560,1,1. ธนาคารพาณิชย์,"7,921.00"
1081,2560,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,587.00"
1082,2560,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1083,2560,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1084,2560,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1085,2560,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),222.96
1086,2560,1,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
1087,2560,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1088,2560,1,รวม,"17,771.05"
1089,2560,1,หนี้สาธารณะคงค้าง,"6,059,644.61"
1090,2560,1,ประมาณการ GDP,"8,448,540.33"
1091,2560,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.21
1092,2560,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,71.93
1093,2559,12,1. ธนาคารพาณิชย์,"8,058.00"
1094,2559,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,610.00"
1095,2559,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,346.51"
1096,2559,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,516.44"
1097,2559,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),684.82
1098,2559,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),225.96
1099,2559,12,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
1100,2559,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1101,2559,12,รวม,"32,481.82"
1102,2559,12,หนี้สาธารณะคงค้าง,"5,921,722.13"
1103,2559,12,ประมาณการ GDP,"14,034,300.00"
1104,2559,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.23
1105,2559,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.43
1106,2559,11,1. ธนาคารพาณิชย์,"8,242.00"
1107,2559,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,812.00"
1108,2559,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1109,2559,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1110,2559,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1111,2559,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),227.96
1112,2559,11,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
1113,2559,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1114,2559,11,รวม,"18,362.14"
1115,2559,11,หนี้สาธารณะคงค้าง,"5,944,236.77"
1116,2559,11,ประมาณการ GDP,"14,023,546.33"
1117,2559,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
1118,2559,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.52
1119,2559,10,1. ธนาคารพาณิชย์,"8,229.00"
1120,2559,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,842.00"
1121,2559,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1122,2559,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1123,2559,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1124,2559,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),236.71
1125,2559,10,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
1126,2559,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1127,2559,10,รวม,"18,387.89"
1128,2559,10,หนี้สาธารณะคงค้าง,"5,985,175.01"
1129,2559,10,ประมาณการ GDP,"14,012,792.67"
1130,2559,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
1131,2559,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.84
1132,2559,9,1. ธนาคารพาณิชย์,"8,323.00"
1133,2559,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,017.00"
1134,2559,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,346.51"
1135,2559,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,516.44"
1136,2559,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),684.82
1137,2559,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),240.38
1138,2559,9,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
1139,2559,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1140,2559,9,รวม,"33,208.33"
1141,2559,9,หนี้สาธารณะคงค้าง,"5,988,386.53"
1142,2559,9,ประมาณการ GDP,"14,002,039.00"
1143,2559,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
1144,2559,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.01
1145,2559,8,1. ธนาคารพาณิชย์,"8,296.00"
1146,2559,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,828.00"
1147,2559,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1148,2559,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1149,2559,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1150,2559,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),246.67
1151,2559,8,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
1152,2559,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1153,2559,8,รวม,"18,450.85"
1154,2559,8,หนี้สาธารณะคงค้าง,"5,949,330.64"
1155,2559,8,ประมาณการ GDP,"13,954,095.67"
1156,2559,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
1157,2559,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.77
1158,2559,7,1. ธนาคารพาณิชย์,"8,161.00"
1159,2559,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,719.00"
1160,2559,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1161,2559,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1162,2559,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1163,2559,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),251.35
1164,2559,7,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
1165,2559,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1166,2559,7,รวม,"18,211.53"
1167,2559,7,หนี้สาธารณะคงค้าง,"5,959,654.10"
1168,2559,7,ประมาณการ GDP,"13,892,955.83"
1169,2559,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
1170,2559,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.03
1171,2559,6,1. ธนาคารพาณิชย์,"8,228.00"
1172,2559,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,661.00"
1173,2559,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,368.99"
1174,2559,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"12,203.53"
1175,2559,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,193.18"
1176,2559,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),251.01
1177,2559,6,7. ต่างประเทศ (กรุงเทพมหานคร),80.18
1178,2559,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1179,2559,6,รวม,"33,985.89"
1180,2559,6,หนี้สาธารณะคงค้าง,"5,924,055.53"
1181,2559,6,ประมาณการ GDP,"13,658,169.00"
1182,2559,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.25
1183,2559,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.62
1184,2559,5,1. ธนาคารพาณิชย์,"8,221.00"
1185,2559,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,612.00"
1186,2559,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1187,2559,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1188,2559,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1189,2559,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),250.64
1190,2559,5,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
1191,2559,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1192,2559,5,รวม,"18,203.92"
1193,2559,5,หนี้สาธารณะคงค้าง,"5,977,353.33"
1194,2559,5,ประมาณการ GDP,"13,616,644.67"
1195,2559,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
1196,2559,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.03
1197,2559,4,1. ธนาคารพาณิชย์,"8,171.00"
1198,2559,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,573.00"
1199,2559,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1200,2559,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1201,2559,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1202,2559,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),259.59
1203,2559,4,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
1204,2559,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1205,2559,4,รวม,"18,123.87"
1206,2559,4,หนี้สาธารณะคงค้าง,"5,980,660.67"
1207,2559,4,ประมาณการ GDP,"13,575,120.33"
1208,2559,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.13
1209,2559,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.19
1210,2559,3,1. ธนาคารพาณิชย์,"8,299.00"
1211,2559,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,686.00"
1212,2559,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,117.14"
1213,2559,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,849.51"
1214,2559,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,184.35"
1215,2559,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),261.84
1216,2559,3,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
1217,2559,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1218,2559,3,รวม,"33,518.12"
1219,2559,3,หนี้สาธารณะคงค้าง,"6,013,649.86"
1220,2559,3,ประมาณการ GDP,"13,658,169.00"
1221,2559,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.25
1222,2559,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.28
1223,2559,2,1. ธนาคารพาณิชย์,"8,489.00"
1224,2559,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,739.00"
1225,2559,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1226,2559,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1227,2559,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1228,2559,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),267.60
1229,2559,2,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
1230,2559,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1231,2559,2,รวม,"18,615.88"
1232,2559,2,หนี้สาธารณะคงค้าง,"6,005,787.17"
1233,2559,2,ประมาณการ GDP,"13,616,644.67"
1234,2559,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.14
1235,2559,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.24
1236,2559,1,1. ธนาคารพาณิชย์,"8,649.00"
1237,2559,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,989.00"
1238,2559,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1239,2559,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1240,2559,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1241,2559,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),273.51
1242,2559,1,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
1243,2559,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1244,2559,1,รวม,"19,031.79"
1245,2559,1,หนี้สาธารณะคงค้าง,"5,980,660.67"
1246,2559,1,ประมาณการ GDP,"13,575,120.33"
1247,2559,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.14
1248,2559,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.20
1249,2558,12,1. ธนาคารพาณิชย์,"8,755.00"
1250,2558,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,169.00"
1251,2558,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"1,933.24"
1252,2558,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,641.51"
1253,2558,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,198.48"
1254,2558,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),276.15
1255,2558,12,7. ต่างประเทศ (กรุงเทพมหานคร),120.28
1256,2558,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1257,2558,12,รวม,"34,093.66"
1258,2558,12,หนี้สาธารณะคงค้าง,"6,005,124.74"
1259,2558,12,ประมาณการ GDP,"13,537,485.00"
1260,2558,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.25
1261,2558,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.61
1262,2558,11,1. ธนาคารพาณิชย์,"8,977.00"
1263,2558,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,351.00"
1264,2558,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1265,2558,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1266,2558,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1267,2558,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),278.89
1268,2558,11,7. ต่างประเทศ (กรุงเทพมหานคร),160.37
1269,2558,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1270,2558,11,รวม,"19,767.26"
1271,2558,11,หนี้สาธารณะคงค้าง,"5,975,766.35"
1272,2558,11,ประมาณการ GDP,"13,423,483.00"
1273,2558,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.15
1274,2558,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,44.66
1275,2558,10,1. ธนาคารพาณิชย์,"9,075.00"
1276,2558,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,406.00"
1277,2558,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1278,2558,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1279,2558,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1280,2558,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),287.63
1281,2558,10,7. ต่างประเทศ (กรุงเทพมหานคร),160.37
1282,2558,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1283,2558,10,รวม,"19,929.00"
1284,2558,10,หนี้สาธารณะคงค้าง,"5,867,372.68"
1285,2558,10,ประมาณการ GDP,"13,395,966.00"
1286,2558,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.15
1287,2558,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.95
1288,2558,9,1. ธนาคารพาณิชย์,"9,426.00"
1289,2558,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,644.00"
1290,2558,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"1,765.01"
1291,2558,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,199.04"
1292,2558,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,165.57"
1293,2558,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),290.89
1294,2558,9,7. ต่างประเทศ (กรุงเทพมหานคร),160.37
1295,2558,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1296,2558,9,รวม,"34,650.88"
1297,2558,9,หนี้สาธารณะคงค้าง,"5,783,323.19"
1298,2558,9,ประมาณการ GDP,"13,368,449.00"
1299,2558,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.26
1300,2558,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.52
1301,2558,8,1. ธนาคารพาณิชย์,"9,465.00"
1302,2558,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,566.00"
1303,2558,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1304,2558,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1305,2558,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
1306,2558,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),296.23
1307,2558,8,7. ต่างประเทศ (กรุงเทพมหานคร),160.37
1308,2558,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
1309,2558,8,รวม,"20,487.60"
1310,2558,8,หนี้สาธารณะคงค้าง,"5,736,644.08"
1311,2558,8,ประมาณการ GDP,"13,398,968.00"
1312,2558,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.15
1313,2558,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.97
1314,2558,7,1. ธนาคารพาณิชย์,"9,599.00"
1315,2558,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"10,535.00"
1316,2558,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
1317,2558,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
1318,2558,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
