﻿_id,ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop option,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
682,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยลอยตัวในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"6,000,000,000.00",1.350,27/05/2552,29/05/2552,29/05/2552,29/05/2556,TH062303N511,LB135A,"6,000,000,000.00",0.00,0.00,0.00,1.4900,1.4000,1.4460,3.400,-
683,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ.2552 ครั้งที่ 12,"23,000,000,000.00",1.750,13/05/2552,15/05/2552,06/03/2552,17/06/2554,TH0623A3L607,LB116A,"23,000,000,000.00",0.00,0.00,0.00,1.4800,1.4000,1.4500,2.510,-
684,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 11,"6,000,000,000.00",5.500,29/04/2552,04/05/2552,13/03/2552,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,3.9000,3.8200,3.8510,2.310,-
685,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 10,"15,000,000,000.00",5.250,22/04/2552,24/04/2552,12/01/2552,12/05/2557,TH0623A3O502,LB145B,"15,000,000,000.00",0.00,0.00,0.00,2.4330,2.4050,2.4230,2.300,-
686,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 6,"7,000,000,000.00",5.670,25/03/2552,27/03/2552,13/03/2552,13/03/2571,TH0623038302,LB183B,"7,000,000,000.00",0.00,0.00,0.00,4.8500,4.6450,4.7580,2.980,-
687,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 5,"12,000,000,000.00",5.130,18/03/2552,20/03/2552,13/09/2551,13/03/2561,TH0623A3S305,LB183B,"12,000,000,000.00",0.00,0.00,0.00,3.9900,3.9000,3.9640,3.964,-
688,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 9,"20,000,000,000.00",1.750,04/03/2552,06/03/2552,06/03/2552,27/06/2554,TH0623A3L607,LB116A,"20,000,000,000.00",0.00,0.00,0.00,1.5440,1.5190,1.5390,2.110,-
689,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 8,"7,000,000,000.00",5.500,18/02/2552,20/02/2552,13/09/2551,13/03/2566,TH0623033303,LB233A,"7,000,000,000.00",0.00,0.00,0.00,4.6400,4.4500,4.5540,0.840,-
690,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 7,"15,000,000,000.00",5.250,11/02/2552,13/02/2552,12/01/2552,12/05/2557,TH0623A3O502,LB145B,"15,000,000,000.00",0.00,0.00,0.00,2.4280,2.2940,2.3370,0.960,-
691,การจำหน่ายพันธบัตรรัฐบาลเพื่อปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"9,999,000,000.00",5.38,04/02/2552,06/02/2552,30/11/2551,30/11/2554,TH062303LB04,LB11NA,"9,999,000,000.00",0.00,0.00,0.00,1.8170,1.7900,1.8030,2.130,-
692,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 6,"7,000,000,000.00",5.67,28/01/2552,30/01/2552,13/09/2551,13/03/2571,TH0623038302,LB283A,"7,000,000,000.00",0.00,0.00,0.00,4.5480,4.3850,4.4950,1.200,-
693,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 5,"12,000,000,000.00",5.13,21/01/2552,23/01/2552,13/09/2552,13/03/2561,TH0623A3S305,LB183B,"12,000,000,000.00",0.00,0.00,0.00,3.3300,3.1660,3.2550,1.390,-
694,การจำหน่ายพันธบัตรรัฐบาลเพื่อปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"20,000,000,000.00",5.38,14/01/2552,16/01/2552,30/11/2551,30/11/2554,TH062303LB04,LB11NA,"20,000,000,000.00",0.00,0.00,0.00,1.9890,1.9400,1.9660,2.070,-
695,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 4,"5,000,000,000.00",5.5,24/12/2551,26/12/2551,13/09/2551,13/03/2566,TH0623033303,LB233A,"5,000,000,000.00",0.00,0.00,0.00,3.3000,3.0400,3.1028,1.160,-
696,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"10,000,000,000.00",5.25,17/12/2551,19/12/2551,12/07/2551,12/05/2557,TH0623A3O502,LB145B,"10,000,000,000.00",0.00,0.00,0.00,1.9980,1.9270,1.9619,1.710,-
697,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"20,000,000,000.00",5.375,09/12/2551,12/12/2551,30/11/2551,30/11/2554,TH062303LB04,LB11NA,"20,000,000,000.00",0.00,0.00,0.00,2.3300,2.3000,2.3167,2.240,-
698,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 3,"5,000,000,000.00",5.67,26/11/2551,28/11/2551,19/09/2551,13/03/2571,TH0623038302,LB283A,"5,000,000,000.00",0.00,0.00,0.00,4.4940,4.4150,4.4528,2.430,-
699,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 2,"10,000,000,000.00",5.125,19/11/2551,21/11/2551,13/09/2551,13/03/2561,TH0623A3S305,LB183B,"10,000,000,000.00",0.00,0.00,0.00,3.8800,3.7980,3.8495,1.730,-
700,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"10,000,000,000.00",5.25,29/10/2551,31/10/2551,12/07/2551,12/05/2557,TH0623A3O502,LB145B,"10,000,000,000.00",0.00,0.00,0.00,3.7000,3.6800,3.6976,3.520,-
701,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ 2551 ครั้งที่ 9,"10,000,000,000.00",5.13,17/09/2551,19/09/2551,13/09/2551,13/03/2561,TH0623A3S305,LB183B,"9,925,000,000.00",0.00,0.00,0.00,4.5900,4.2980,4.3846,0.990,-
702,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ 2551 ครั้งที่ 8,"12,000,000,000.00",4.25,13/08/2551,15/08/2551,13/03/2551,13/03/2566,TH062303N305,LB133A,"11,960,000,000.00","40,000,000.00",0.00,0.00,4.5400,4.5400,4.5245,2.850,-
703,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2551 ครั้งที่ 11,"6,000,000,000.00",5.67,30/07/2551,01/08/2551,13/03/2551,13/03/2571,-,LB283A,"6,000,000,000.00",0.00,0.00,0.00,5.7700,5.6900,5.7422,2.080,-
704,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 7,"5,000,000,000.00",5.13,23/07/2551,25/07/2551,13/03/2551,13/03/2561,TH0623A3S305,LB183B,5.00,0.00,0.00,0.00,5.4400,5.3000,5.4040,2.480,-
705,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 6,"6,000,000,000.00",5.5,25/06/2551,27/06/2551,13/03/2551,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,6.4500,6.4200,6.4292,1.610,-
706,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 5,"10,000,000,000.00",4.25,18/06/2551,20/06/2551,13/03/2551,13/03/2556,TH062303N305,LB133A,"10,000,000,000.00",0.00,0.00,0.00,5.5650,5.5000,5.5354,2.250,-
707,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 9,"2,500,000,000.00",5.5,18/06/2551,20/06/2551,25/04/2551,13/03/2581,TH062303I305,LB383A,"2,500,000,000.00",0.00,0.00,0.00,6.5200,6.3500,6.4676,3.020,-
708,	 การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี 2551 ครั้งที่ 1,"5,000,000,000.00",5.85,28/05/2551,30/05/2551,31/03/2551,31/03/2564,TH0623031307,LB213A,"5,000,000,000.00",0.00,0.00,0.00,5.4800,5.3750,5.4336,1.330,-
709,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี 2551 ครั้งที่ 1,"5,000,000,000.00",5.85,21/05/2551,23/05/2551,31/03/2551,31/03/2564,TH0623031307,LB213A,0.00,"500,000,000.00",0.00,0.00,5.3100,5.2650,5.2857,1.630,-
710,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี 2551 ครั้งที่ 1,"5,000,000,000.00",5.85,14/05/2551,16/05/2551,31/03/2551,31/03/2564,TH0623031307,LB213A,"5,000,000,000.00",0.00,0.00,0.00,5.3000,5.2400,5.2800,1.710,-
711,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 10,"11,000,000,000.00",5.13,07/05/2551,09/07/2551,13/03/2551,13/03/2561,TH0623A3S305,LB183B,"11,000,000,000.00",0.00,0.00,0.00,4.8400,4.5600,4.7058,1.180,-
712,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 9,"6,050,000,000.00",5.5,23/04/2551,25/04/2551,25/04/2551,13/03/2581,TH062303I305,LB233A,"2,500,000,000.00",0.00,0.00,0.00,5.6200,5.4480,5.5323,2.840,-
713,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 8,"2,500,000,000.00",5.5,23/04/2551,25/04/2551,13/03/2551,13/03/2566,TH0623033303,LB383A,"6,050,000,000.00",0.00,0.00,0.00,5.1900,5.1300,5.1736,1.940,-
714,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 7,"15,000,000,000.00",4.25,16/04/2551,18/04/2551,13/03/2551,13/03/2556,TH062303N305,LB133A,"15,000,000,000.00",0.00,0.00,0.00,3.8880,3.7800,3.8572,1.400,-
715,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 4,"5,950,000,000.00",5.67,26/03/2551,28/03/2551,13/03/2551,13/03/2571,TH0623038302,LB283A,"5,950,000,000.00",0.00,0.00,0.00,5.2400,5.1400,5.1979,1.940,-
716,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 3,"10,000,000,000.00",5.13,19/03/2551,21/03/2551,13/03/2551,13/03/2561,TH0623A3S305,LB183B,"9,707,000,000.00",0.00,0.00,0.00,4.5900,4.4350,4.4972,0.970,-
717,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 2,"6,000,000,000.00",5.5,27/02/2551,29/02/2551,28/12/2550,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,5.0350,4.9500,5.0147,2.650,-
718,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"13,000,000,000.00",4.25,19/02/2551,22/02/2551,13/09/2550,13/03/2556,TH062303N305,LB133A,"13,000,000,000.00",0.00,0.00,0.00,3.6040,3.5520,3.5895,1.500,-
719,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 6,"6,000,000,000.00",5.67,23/01/2551,25/01/2551,30/11/2550,13/03/2571,TH0623038302,LB283A,"6,000,000,000.00",0.00,0.00,0.00,4.9550,4.8980,4.9410,3.860,-
720,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 5,"10,000,000,000.00",5.13,16/01/2551,18/01/2551,23/11/2550,13/03/2561,TH0623A3S305,LB183B,"10,000,000,000.00",0.00,0.00,0.00,4.5470,4.4740,4.5182,3.900,-
721,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 4,"6,000,000,000.00",5.5,26/12/2550,28/12/2550,28/12/2550,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,5.4700,5.4340,5.4606,2.900,-
722,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"11,000,000,000.00",4.25,19/12/2550,21/12/2550,13/09/2550,13/03/2556,TH062303N305,LB133A,"11,000,000,000.00",0.00,0.00,0.00,4.8470,4.8100,4.8382,1.770,-
723,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 3,"6,000,000,000.00",5.67,28/11/2550,30/11/2550,30/11/2550,13/03/2571,TH0623038302,LB283A,"6,000,000,000.00",0.00,0.00,0.00,5.7950,5.7480,5.7808,2.450,-
724,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 2,"7,000,000,000.00",5.13,21/11/2550,23/11/2550,23/11/2550,13/03/2561,TH0623A3S305,LB183B,"7,000,000,000.00",0.00,0.00,0.00,5.3450,5.2000,5.3267,2.210,-
725,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"5,000,000,000.00",5.00,14/11/2550,16/11/2550,03/06/2550,03/12/2557,TH062303OC00,LB14DA,"5,000,000,000.00",0.00,0.00,0.00,4.9100,4.8800,4.9015,2.020,-
726,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"5,000,000,000.00",5.00,07/11/2550,09/11/2550,03/06/2550,03/12/2557,TH062303Oc00,LB14DA,"5,000,000,000.00",0.00,0.00,0.00,4.8320,4.8270,4.8297,1.950,-
727,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,731,000,000.02",4.25,31/10/2550,02/11/2550,13/08/2550,13/08/2553,-,LB108A,"4,731,000,000.02",0.00,0.00,0.00,3.8780,3.8200,3.8455,2.560,-
728,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,24/10/2550,26/10/2550,13/08/2550,13/08/2562,-,LB198A,"2,000,000,000.00",0.00,0.00,0.00,5.0350,5.0250,5.0298,3.450,-
729,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,24/10/2550,26/10/2550,13/08/2550,13/08/2553,-,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.7950,3.7700,3.7844,2.490,-
730,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"11,000,000,000.00",4.25,17/10/2550,19/10/2550,19/10/2550,13/03/2556,TH062303N305,LB133A,"11,000,000,000.00",0.00,0.00,0.00,4.4880,4.2000,4.3553,3.820,-
731,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,10/10/2550,12/10/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"2,000,000,000.00",0.00,0.00,0.00,5.1600,5.1280,5.1494,3.650,-
732,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,10/10/2550,12/10/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.8300,3.8000,3.8160,2.430,-
733,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"4,000,000,000.00",5.5,03/10/2550,05/10/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"4,000,000,000.00",0.00,0.00,0.00,5.1200,5.0780,5.1048,2.110,-
734,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,000,000,000.00",4.25,03/10/2550,05/10/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"4,000,000,000.00",0.00,0.00,0.00,3.7980,3.7500,3.7775,2.030,-
735,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 7,"5,000,000,000.00",5.00,26/09/2550,28/09/2550,26/07/2550,26/05/2560,TH062303R504,LB175A,"4,370,000,000.00",0.00,0.00,0.00,4.7900,4.6370,4.6756,0.870,-
736,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,26/09/2550,28/09/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"2,000,000,000.00",0.00,0.00,0.00,4.9480,4.9200,4.9351,2.630,-
737,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,26/09/2550,28/09/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.6290,3.6000,3.6180,3.470,-
738,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"4,000,000,000.00",5.5,19/09/2550,21/09/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"4,000,000,000.00",0.00,0.00,0.00,4.8300,4.7800,4.8095,1.680,-
739,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,000,000,000.00",4.25,19/09/2550,21/09/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"4,000,000,000.00",0.00,0.00,0.00,3.5240,3.4800,3.5105,2.740,-
740,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 6,"5,000,000,000.00",5.25,12/09/2550,14/09/2550,12/07/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.3180,4.2800,4.3050,1.7000,-
741,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,12/09/2550,14/09/2550,13/08/2550,13/08/2550,TH062303T807,LB198A,"2,000,000,000.00",0.00,0.00,0.00,4.9450,4.9000,4.9282,2.030,-
742,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,12/09/2550,14/09/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.5550,3.5200,3.5405,3.870,-
743,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"4,000,000,000.00",5.5,05/09/2550,07/09/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"4,000,000,000.00",0.00,0.00,0.00,5.0300,4.9750,4.9988,1.680,-
744,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,000,000,000.00",4.25,05/09/2550,07/09/2550,13/08/2550,13/08/2562,TH062303K806,LB108A,"4,000,000,000.00",0.00,0.00,0.00,3.6700,3.6400,3.6518,3.430,-
745,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"4,000,000,000.00",4.25,29/08/2550,31/08/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"4,000,000,000.00",0.00,0.00,0.00,4.1890,4.1550,4.1800,4.020,-
746,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"2,000,000,000.00",4.25,22/08/2550,24/08/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"2,000,000,000.00",0.00,0.00,0.00,4.2650,4.2550,4.2590,4.310,-
747,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 7,"5,000,000,000.00",5.00,22/08/2550,24/08/2550,26/07/2550,26/05/2560,TH062303R504,LB175A,"5,000,000,000.00",0.00,0.00,0.00,4.7470,4.7390,4.7438,2.270,-
748,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"5,000,000,000.00",4.25,15/08/2550,17/08/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"5,000,000,000.00",0.00,0.00,0.00,4.3480,4.3080,4.3307,1.610,-
749,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"2,000,000,000.00",4.25,08/08/2550,10/08/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"2,000,000,000.00",0.00,0.00,0.00,4.1900,4.1700,4.1794,3.130,-
750,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 6,"5,000,000,000.00",5.25,08/08/2550,10/08/2550,12/07/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.3800,4.3380,4.3569,1.630,-
751,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"5,000,000,000.00",4.25,01/08/2550,03/08/2550,13/07/2550,14/03/2556,TH062303N305,LB133A,0.00,0.00,0.00,0.00,4.2500,4.2000,4.2327,1.460,-
752,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 7,"5,000,000,000.00",5.00,25/07/2550,27/07/2550,26/07/2550,26/05/2560,TH062303R504,LB175A,"5,000,000,000.00",0.00,0.00,0.00,4.4980,4.4880,4.4958,2.730,-
753,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"2,000,000,000.00",4.25,25/07/2550,27/07/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"2,000,000,000.00",0.00,0.00,0.00,4.0650,4.0450,4.0530,2.780,-
754,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"5,000,000,000.00",4.25,18/07/2550,20/07/2550,13/07/2550,13/03/2556,Th062303N305,LB133A,"5,000,000,000.00",0.00,0.00,0.00,4.1490,4.1190,4.1344,2.920,-
755,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 6,"5,000,000,000.00",5.25,11/07/2550,13/07/2550,12/07/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.4480,4.4280,4.4397,3.460,-
756,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"2,000,000,000.00",4.25,11/07/2550,13/07/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"2,000,000,000.00",0.00,0.00,0.00,4.2490,4.2400,4.2461,5.710,-
757,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 7,"5,000,000,000.00",5.00,27/06/2550,29/06/2550,26/01/2550,26/05/2560,TH062303R504,LB175A,"5,000,000,000.00",0.00,0.00,0.00,4.5400,4.5240,4.5341,2.850,-
758,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"4,000,000,000.00",4.5,27/06/2550,29/06/2550,09/04/2550,09/04/2567,งดการประมูล,LB244A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
759,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"5,000,000,000.00",4.5,20/06/2550,22/06/2550,09/04/2550,09/04/2567,งดการประมูล,LB244A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
760,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 6,"5,000,000,000.00",5.25,13/06/2550,15/06/2550,12/01/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.1900,3.9950,4.1045,1.250,-
761,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"3,000,000,000.00",4.5,13/06/2550,15/06/2550,09/04/2550,09/04/2567,ยกเลิกการประมูล,LB244A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
762,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"5,000,000,000.00",4.5,06/06/2550,08/06/2550,09/04/2550,09/04/2567,ยกเลิกการประมูล,LB244A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
763,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"5,000,000,000.00",4.5,29/05/2550,01/06/2550,09/04/2550,09/04/2567,TH0623034400,LB244A,"5,000,000,000.00",0.00,0.00,0.00,4.5950,4.4870,4.5551,2.330,-
