﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
1012,2553,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1013,2553,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1014,2553,3,รวม,"30,445.180"
1015,2553,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1016,2553,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1017,2553,2,2. หนื้หน่วยงานอื่นของรัฐ,0.000
1018,2553,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1019,2553,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1020,2553,2,รวม,"30,445.180"
1021,2553,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1022,2553,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,448.180"
1023,2553,1,2. หนื้หน่วยงานอื่นของรัฐ,0.000
1024,2553,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1025,2553,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1026,2553,1,รวม,"30,445.180"
1027,2552,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1028,2552,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1029,2552,12,2. หนื้หน่วยงานอื่นของรัฐ,0.000
1030,2552,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1031,2552,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1032,2552,12,รวม,"30,445.180"
1033,2552,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1034,2552,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1035,2552,11,2. หนื้หน่วยงานอื่นของรัฐ,0.000
1036,2552,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1037,2552,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1038,2552,11,รวม,"30,445.180"
1039,2552,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1040,2552,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1041,2552,10,2. หนื้หน่วยงานอื่นของรัฐ,0.000
1042,2552,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1043,2552,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1044,2552,10,รวม,"73,794.600"
1045,2552,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1046,2552,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1047,2552,9,2. หนื้หน่วยงานอื่นของรัฐ,0.000
1048,2552,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1049,2552,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1050,2552,9,รวม,"73,794.600"
1051,2552,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1052,2552,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1053,2552,8,2. หนื้หน่วยงานอื่นของรัฐ,0.000
1054,2552,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1055,2552,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1056,2552,8,รวม,"73,794.600"
1057,2552,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1058,2552,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1059,2552,7,2. หนื้หน่วยงานอื่นของรัฐ,0.000
1060,2552,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1061,2552,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1062,2552,7,รวม,"73,794.600"
1063,2552,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1064,2552,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1065,2552,6,2. หนื้หน่วยงานอื่นของรัฐ,"3,754.730"
1066,2552,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,754.730"
1067,2552,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1068,2552,6,รวม,"77,549.330"
1069,2552,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1070,2552,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1071,2552,5,2. หนื้หน่วยงานอื่นของรัฐ,"3,754.730"
1072,2552,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,754.730"
1073,2552,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1074,2552,5,รวม,"77,549.330"
1075,2552,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1076,2552,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1077,2552,4,2. หนื้หน่วยงานอื่นของรัฐ,"3,682.730"
1078,2552,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,682.730"
1079,2552,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1080,2552,4,รวม,"77,477.330"
1081,2552,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1082,2552,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1083,2552,3,2. หนื้หน่วยงานอื่นของรัฐ,"3,682.730"
1084,2552,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,682.730"
1085,2552,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1086,2552,3,รวม,"77,477.330"
1087,2552,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1088,2552,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1089,2552,2,2. หนื้หน่วยงานอื่นของรัฐ,"3,682.730"
1090,2552,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,682.730"
1091,2552,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1092,2552,2,รวม,"77,477.330"
1093,2552,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1094,2552,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1095,2552,1,2. หนื้หน่วยงานอื่นของรัฐ,"3,682.730"
1096,2552,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,682.730"
1097,2552,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1098,2552,1,รวม,"77,477.330"
1099,2551,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1100,2551,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1101,2551,12,2. หนื้หน่วยงานอื่นของรัฐ,"8,494.100"
1102,2551,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,494.100"
1103,2551,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1104,2551,12,รวม,"82,288.700"
1105,2551,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1106,2551,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1107,2551,11,2. หนื้หน่วยงานอื่นของรัฐ,"8,316.140"
1108,2551,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,316.140"
1109,2551,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1110,2551,11,รวม,"82,110.740"
1111,2551,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1112,2551,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1113,2551,10,2. หนื้หน่วยงานอื่นของรัฐ,"8,316.140"
1114,2551,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,316.140"
1115,2551,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1116,2551,10,รวม,"82,110.740"
1117,2551,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1118,2551,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1119,2551,9,2. หนื้หน่วยงานอื่นของรัฐ,"8,316.140"
1120,2551,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,316.140"
1121,2551,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1122,2551,9,รวม,"82,110.740"
1123,2551,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1124,2551,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1125,2551,8,2. หนื้หน่วยงานอื่นของรัฐ,"8,316.140"
1126,2551,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,316.140"
1127,2551,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1128,2551,8,รวม,"82,110.740"
1129,2551,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1130,2551,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1131,2551,7,2. หนื้หน่วยงานอื่นของรัฐ,"8,002.140"
1132,2551,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"8,002.140"
1133,2551,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1134,2551,7,รวม,"81,796.740"
1135,2551,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1136,2551,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1137,2551,6,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
1138,2551,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
1139,2551,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1140,2551,6,รวม,"85,964.030"
1141,2551,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1142,2551,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1143,2551,5,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
1144,2551,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
1145,2551,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1146,2551,5,รวม,"85,964.030"
1147,2551,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1148,2551,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1149,2551,4,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
1150,2551,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
1151,2551,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1152,2551,4,รวม,"85,964.030"
1153,2551,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1154,2551,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1155,2551,3,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
1156,2551,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
1157,2551,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1158,2551,3,รวม,"85,964.030"
1159,2551,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1160,2551,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1161,2551,2,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
1162,2551,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
1163,2551,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1164,2551,2,รวม,"85,964.030"
1165,2551,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1166,2551,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1167,2551,1,2. หนื้หน่วยงานอื่นของรัฐ,"12,169.430"
1168,2551,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"12,169.430"
1169,2551,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1170,2551,1,รวม,"85,964.030"
1171,2550,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1172,2550,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
1173,2550,12,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
1174,2550,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
1175,2550,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1176,2550,12,รวม,"91,787.880"
1177,2550,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1178,2550,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1179,2550,11,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
1180,2550,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
1181,2550,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1182,2550,11,รวม,"17,993.280"
1183,2550,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1184,2550,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1185,2550,10,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
1186,2550,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
1187,2550,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1188,2550,10,รวม,"17,993.280"
1189,2550,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1190,2550,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1191,2550,9,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
1192,2550,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
1193,2550,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1194,2550,9,รวม,"17,993.280"
1195,2550,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1196,2550,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1197,2550,8,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
1198,2550,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
1199,2550,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1200,2550,8,รวม,"17,993.280"
1201,2550,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1202,2550,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1203,2550,7,2. หนื้หน่วยงานอื่นของรัฐ,"17,993.280"
1204,2550,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"17,993.280"
1205,2550,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1206,2550,7,รวม,"17,993.280"
1207,2550,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1208,2550,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1209,2550,6,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
1210,2550,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
1211,2550,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1212,2550,6,รวม,"23,271.990"
1213,2550,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1214,2550,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1215,2550,5,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
1216,2550,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
1217,2550,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1218,2550,5,รวม,"23,271.990"
1219,2550,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1220,2550,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1221,2550,4,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
1222,2550,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
1223,2550,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1224,2550,4,รวม,"23,271.990"
1225,2550,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1226,2550,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1227,2550,3,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
1228,2550,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
1229,2550,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1230,2550,3,รวม,"23,271.990"
1231,2550,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1232,2550,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1233,2550,2,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
1234,2550,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
1235,2550,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1236,2550,2,รวม,"23,271.990"
1237,2550,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1238,2550,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1239,2550,1,2. หนื้หน่วยงานอื่นของรัฐ,"23,271.990"
1240,2550,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"23,271.990"
1241,2550,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1242,2550,1,รวม,"23,271.990"
