﻿_id,ปี,เดือน,รายการ,จำนวน
2654,2551,6,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2655,2551,6,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2656,2551,6,1.9 เงินกู้ให้กู้ต่อ,0.00
2657,2551,6,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2658,2551,6,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2659,2551,6,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2660,2551,6,รวม,"936,496.74"
2661,2551,5,1. หนี้ในประเทศ,"945,496.74"
2662,2551,5,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"833,196.74"
2663,2551,5,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2664,2551,5,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2665,2551,5,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2666,2551,5,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2667,2551,5,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2668,2551,5,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2669,2551,5,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2670,2551,5,1.9 เงินกู้ให้กู้ต่อ,0.00
2671,2551,5,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2672,2551,5,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2673,2551,5,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2674,2551,5,รวม,"945,496.74"
2675,2551,4,1. หนี้ในประเทศ,"934,004.96"
2676,2551,4,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"821,704.96"
2677,2551,4,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2678,2551,4,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2679,2551,4,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2680,2551,4,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2681,2551,4,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2682,2551,4,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2683,2551,4,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2684,2551,4,1.9 เงินกู้ให้กู้ต่อ,0.00
2685,2551,4,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2686,2551,4,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2687,2551,4,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2688,2551,4,รวม,"934,004.96"
2689,2551,3,1. หนี้ในประเทศ,"894,061.51"
2690,2551,3,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"781,761.51"
2691,2551,3,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2692,2551,3,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2693,2551,3,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2694,2551,3,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2695,2551,3,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2696,2551,3,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2697,2551,3,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2698,2551,3,1.9 เงินกู้ให้กู้ต่อ,0.00
2699,2551,3,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2700,2551,3,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2701,2551,3,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2702,2551,3,รวม,"894,061.51"
2703,2551,2,1. หนี้ในประเทศ,"858,177.15"
2704,2551,2,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"745,877.15"
2705,2551,2,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2706,2551,2,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2707,2551,2,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2708,2551,2,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2709,2551,2,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2710,2551,2,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2711,2551,2,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2712,2551,2,1.9 เงินกู้ให้กู้ต่อ,0.00
2713,2551,2,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2714,2551,2,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2715,2551,2,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2716,2551,2,รวม,"858,177.15"
2717,2551,1,1. หนี้ในประเทศ,"843,908.62"
2718,2551,1,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"731,608.62"
2719,2551,1,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2720,2551,1,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2721,2551,1,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2722,2551,1,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2723,2551,1,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2724,2551,1,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2725,2551,1,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2726,2551,1,1.9 เงินกู้ให้กู้ต่อ,0.00
2727,2551,1,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2728,2551,1,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2729,2551,1,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2730,2551,1,รวม,"843,908.62"
2731,2550,12,1. หนี้ในประเทศ,"801,408.62"
2732,2550,12,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"689,108.62"
2733,2550,12,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2734,2550,12,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2735,2550,12,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2736,2550,12,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2737,2550,12,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2738,2550,12,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2739,2550,12,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2740,2550,12,1.9 เงินกู้ให้กู้ต่อ,0.00
2741,2550,12,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2742,2550,12,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2743,2550,12,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2744,2550,12,รวม,"801,408.62"
2745,2550,11,1. หนี้ในประเทศ,"783,908.62"
2746,2550,11,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"671,608.62"
2747,2550,11,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2748,2550,11,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2749,2550,11,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2750,2550,11,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2751,2550,11,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2752,2550,11,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2753,2550,11,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2754,2550,11,1.9 เงินกู้ให้กู้ต่อ,0.00
2755,2550,11,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2756,2550,11,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2757,2550,11,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2758,2550,11,รวม,"783,908.62"
2759,2550,10,1. หนี้ในประเทศ,"783,908.62"
2760,2550,10,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"671,608.62"
2761,2550,10,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2762,2550,10,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2763,2550,10,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2764,2550,10,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2765,2550,10,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2766,2550,10,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2767,2550,10,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2768,2550,10,1.9 เงินกู้ให้กู้ต่อ,0.00
2769,2550,10,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2770,2550,10,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2771,2550,10,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2772,2550,10,รวม,"783,908.62"
2773,2550,9,1. หนี้ในประเทศ,"791,908.62"
2774,2550,9,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"679,608.62"
2775,2550,9,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2776,2550,9,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2777,2550,9,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2778,2550,9,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2779,2550,9,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2780,2550,9,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2781,2550,9,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2782,2550,9,1.9 เงินกู้ให้กู้ต่อ,0.00
2783,2550,9,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2784,2550,9,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2785,2550,9,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2786,2550,9,รวม,"791,908.62"
2787,2550,8,1. หนี้ในประเทศ,"781,007.47"
2788,2550,8,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"668,707.47"
2789,2550,8,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2790,2550,8,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2791,2550,8,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2792,2550,8,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2793,2550,8,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2794,2550,8,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2795,2550,8,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2796,2550,8,1.9 เงินกู้ให้กู้ต่อ,0.00
2797,2550,8,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2798,2550,8,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2799,2550,8,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2800,2550,8,รวม,"781,007.47"
2801,2550,7,1. หนี้ในประเทศ,"774,957.47"
2802,2550,7,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"662,657.47"
2803,2550,7,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,100.00"
2804,2550,7,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2805,2550,7,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2806,2550,7,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2807,2550,7,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2808,2550,7,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2809,2550,7,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2810,2550,7,1.9 เงินกู้ให้กู้ต่อ,0.00
2811,2550,7,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2812,2550,7,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2813,2550,7,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2814,2550,7,รวม,"774,957.47"
2815,2550,6,1. หนี้ในประเทศ,"772,033.47"
2816,2550,6,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"659,707.47"
2817,2550,6,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,126.00"
2818,2550,6,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2819,2550,6,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2820,2550,6,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2821,2550,6,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2822,2550,6,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2823,2550,6,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2824,2550,6,1.9 เงินกู้ให้กู้ต่อ,0.00
2825,2550,6,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2826,2550,6,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2827,2550,6,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2828,2550,6,รวม,"772,033.47"
2829,2550,5,1. หนี้ในประเทศ,"795,033.47"
2830,2550,5,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"682,707.47"
2831,2550,5,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,126.00"
2832,2550,5,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2833,2550,5,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2834,2550,5,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2835,2550,5,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2836,2550,5,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2837,2550,5,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2838,2550,5,1.9 เงินกู้ให้กู้ต่อ,0.00
2839,2550,5,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2840,2550,5,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2841,2550,5,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2842,2550,5,รวม,"795,033.47"
2843,2550,4,1. หนี้ในประเทศ,"774,036.69"
2844,2550,4,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"661,710.69"
2845,2550,4,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,126.00"
2846,2550,4,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2847,2550,4,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2848,2550,4,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2849,2550,4,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2850,2550,4,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2851,2550,4,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2852,2550,4,1.9 เงินกู้ให้กู้ต่อ,0.00
2853,2550,4,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2854,2550,4,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2855,2550,4,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2856,2550,4,รวม,"774,036.69"
2857,2550,3,1. หนี้ในประเทศ,"774,036.69"
2858,2550,3,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"649,315.69"
2859,2550,3,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,126.00"
2860,2550,3,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"69,200.00"
2861,2550,3,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2862,2550,3,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2863,2550,3,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2864,2550,3,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2865,2550,3,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2866,2550,3,1.9 เงินกู้ให้กู้ต่อ,0.00
2867,2550,3,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2868,2550,3,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2869,2550,3,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2870,2550,3,รวม,"774,036.69"
2871,2550,2,1. หนี้ในประเทศ,"685,383.68"
2872,2550,2,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"583,557.68"
2873,2550,2,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,126.00"
2874,2550,2,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"58,700.00"
2875,2550,2,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2876,2550,2,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2877,2550,2,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2878,2550,2,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2879,2550,2,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2880,2550,2,1.9 เงินกู้ให้กู้ต่อ,0.00
2881,2550,2,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2882,2550,2,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2883,2550,2,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2884,2550,2,รวม,"685,383.68"
2885,2550,1,1. หนี้ในประเทศ,"663,883.68"
2886,2550,1,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"562,057.68"
2887,2550,1,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,126.00"
2888,2550,1,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"58,700.00"
2889,2550,1,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2890,2550,1,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2891,2550,1,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2892,2550,1,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2893,2550,1,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2894,2550,1,1.9 เงินกู้ให้กู้ต่อ,0.00
2895,2550,1,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2896,2550,1,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2897,2550,1,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2898,2550,1,รวม,"663,883.68"
2899,2549,12,1. หนี้ในประเทศ,"668,883.68"
2900,2549,12,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"567,057.68"
2901,2549,12,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,126.00"
2902,2549,12,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"58,700.00"
2903,2549,12,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
2904,2549,12,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
2905,2549,12,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
2906,2549,12,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
2907,2549,12,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
2908,2549,12,1.9 เงินกู้ให้กู้ต่อ,0.00
2909,2549,12,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,0.00
2910,2549,12,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
2911,2549,12,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
2912,2549,12,รวม,"668,883.68"
2913,2549,11,1. หนี้ในประเทศ,"645,883.68"
2914,2549,11,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"544,057.68"
2915,2549,11,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,"43,126.00"
2916,2549,11,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,"58,700.00"
2917,2549,11,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0.00
