﻿_id,ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
2326,2557,1,อื่นๆ,จำนวนเงิน,4.810
2327,2557,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,17.490
2328,2557,1,Syndication (Including swap agreement),จำนวนเงิน,17.490
2329,2557,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2330,2557,1,Finance Lease,จำนวนเงิน,0.000
2331,2557,1,European Commercial Paper,จำนวนเงิน,0.000
2332,2557,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2333,2557,1,Supplier Credit,จำนวนเงิน,0.000
2334,2557,1,Buyer Credit,จำนวนเงิน,0.000
2335,2557,1,Bank Credit,จำนวนเงิน,0.000
2336,2557,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,17.380
2337,2557,1,รวม,จำนวนเงิน,"3,436.540"
2338,2556,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2339,2556,12,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2340,2556,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2341,2556,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"3,367.950"
2342,2556,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2343,2556,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"3,260.570"
2344,2556,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,102.510
2345,2556,12,อื่นๆ,จำนวนเงิน,4.870
2346,2556,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,17.710
2347,2556,12,Syndication (Including swap agreement),จำนวนเงิน,17.710
2348,2556,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2349,2556,12,Finance Lease,จำนวนเงิน,0.000
2350,2556,12,European Commercial Paper,จำนวนเงิน,0.000
2351,2556,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2352,2556,12,Supplier Credit,จำนวนเงิน,0.000
2353,2556,12,Buyer Credit,จำนวนเงิน,0.000
2354,2556,12,Bank Credit,จำนวนเงิน,0.000
2355,2556,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,19.170
2356,2556,12,รวม,จำนวนเงิน,"3,404.830"
2357,2556,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2358,2556,11,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2359,2556,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2360,2556,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"3,398.810"
2361,2556,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2362,2556,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"3,286.670"
2363,2556,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,106.530
2364,2556,11,อื่นๆ,จำนวนเงิน,5.610
2365,2556,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,20.600
2366,2556,11,Syndication (Including swap agreement),จำนวนเงิน,20.600
2367,2556,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2368,2556,11,Finance Lease,จำนวนเงิน,0.000
2369,2556,11,European Commercial Paper,จำนวนเงิน,0.000
2370,2556,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2371,2556,11,Supplier Credit,จำนวนเงิน,0.000
2372,2556,11,Buyer Credit,จำนวนเงิน,0.000
2373,2556,11,Bank Credit,จำนวนเงิน,0.000
2374,2556,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,19.490
2375,2556,11,รวม,จำนวนเงิน,"3,438.900"
2376,2556,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2377,2556,10,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2378,2556,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2379,2556,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"3,467.060"
2380,2556,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2381,2556,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"3,356.680"
2382,2556,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,104.730
2383,2556,10,อื่นๆ,จำนวนเงิน,5.650
2384,2556,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,20.780
2385,2556,10,Syndication (Including swap agreement),จำนวนเงิน,20.780
2386,2556,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2387,2556,10,Finance Lease,จำนวนเงิน,0.000
2388,2556,10,European Commercial Paper,จำนวนเงิน,0.000
2389,2556,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2390,2556,10,Supplier Credit,จำนวนเงิน,0.000
2391,2556,10,Buyer Credit,จำนวนเงิน,0.000
2392,2556,10,Bank Credit,จำนวนเงิน,0.000
2393,2556,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,20.780
2394,2556,10,รวม,จำนวนเงิน,"3,508.620"
2395,2556,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2396,2556,9,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2397,2556,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2398,2556,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"3,464.050"
2399,2556,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.250
2400,2556,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"3,354.740"
2401,2556,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,103.500
2402,2556,9,อื่นๆ,จำนวนเงิน,5.560
2403,2556,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,20.430
2404,2556,9,Syndication (Including swap agreement),จำนวนเงิน,20.430
2405,2556,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2406,2556,9,Finance Lease,จำนวนเงิน,0.000
2407,2556,9,European Commercial Paper,จำนวนเงิน,0.000
2408,2556,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2409,2556,9,Supplier Credit,จำนวนเงิน,0.000
2410,2556,9,Buyer Credit,จำนวนเงิน,0.000
2411,2556,9,Bank Credit,จำนวนเงิน,0.000
2412,2556,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,20.780
2413,2556,9,รวม,จำนวนเงิน,"3,505.260"
2414,2556,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2415,2556,8,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2416,2556,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2417,2556,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"3,472.660"
2418,2556,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.250
2419,2556,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"3,364.800"
2420,2556,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,102.150
2421,2556,8,อื่นๆ,จำนวนเงิน,5.460
2422,2556,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,20.050
2423,2556,8,Syndication (Including swap agreement),จำนวนเงิน,20.050
2424,2556,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2425,2556,8,Finance Lease,จำนวนเงิน,0.000
2426,2556,8,European Commercial Paper,จำนวนเงิน,0.000
2427,2556,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2428,2556,8,Supplier Credit,จำนวนเงิน,0.000
2429,2556,8,Buyer Credit,จำนวนเงิน,0.000
2430,2556,8,Bank Credit,จำนวนเงิน,0.000
2431,2556,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,21.530
2432,2556,8,รวม,จำนวนเงิน,"3,514.240"
2433,2556,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2434,2556,7,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2435,2556,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2436,2556,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"3,685.190"
2437,2556,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.250
2438,2556,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"3,567.210"
2439,2556,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,112.270
2440,2556,7,อื่นๆ,จำนวนเงิน,5.460
2441,2556,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,20.080
2442,2556,7,Syndication (Including swap agreement),จำนวนเงิน,20.080
2443,2556,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2444,2556,7,Finance Lease,จำนวนเงิน,0.000
2445,2556,7,European Commercial Paper,จำนวนเงิน,0.000
2446,2556,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2447,2556,7,Supplier Credit,จำนวนเงิน,0.000
2448,2556,7,Buyer Credit,จำนวนเงิน,0.000
2449,2556,7,Bank Credit,จำนวนเงิน,0.000
2450,2556,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,22.400
2451,2556,7,รวม,จำนวนเงิน,"3,727.670"
2452,2556,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2453,2556,6,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2454,2556,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2455,2556,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"3,672.300"
2456,2556,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.250
2457,2556,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"3,556.200"
2458,2556,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,110.470
2459,2556,6,อื่นๆ,จำนวนเงิน,5.380
2460,2556,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,22.660
2461,2556,6,Syndication (Including swap agreement),จำนวนเงิน,22.660
2462,2556,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2463,2556,6,Finance Lease,จำนวนเงิน,0.000
2464,2556,6,European Commercial Paper,จำนวนเงิน,0.000
2465,2556,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2466,2556,6,Supplier Credit,จำนวนเงิน,0.000
2467,2556,6,Buyer Credit,จำนวนเงิน,0.000
2468,2556,6,Bank Credit,จำนวนเงิน,0.000
2469,2556,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,24.190
2470,2556,6,รวม,จำนวนเงิน,"3,719.150"
2471,2556,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2472,2556,5,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2473,2556,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2474,2556,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"3,632.030"
2475,2556,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.250
2476,2556,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"3,510.630"
2477,2556,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,115.040
2478,2556,5,อื่นๆ,จำนวนเงิน,6.110
2479,2556,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,22.640
2480,2556,5,Syndication (Including swap agreement),จำนวนเงิน,22.640
2481,2556,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2482,2556,5,Finance Lease,จำนวนเงิน,0.000
2483,2556,5,European Commercial Paper,จำนวนเงิน,0.000
2484,2556,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2485,2556,5,Supplier Credit,จำนวนเงิน,0.000
2486,2556,5,Buyer Credit,จำนวนเงิน,0.000
2487,2556,5,Bank Credit,จำนวนเงิน,0.000
2488,2556,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,24.520
2489,2556,5,รวม,จำนวนเงิน,"3,679.190"
2490,2556,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2491,2556,4,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2492,2556,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2493,2556,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"3,919.830"
2494,2556,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.250
2495,2556,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"3,797.920"
2496,2556,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,115.520
2497,2556,4,อื่นๆ,จำนวนเงิน,6.140
2498,2556,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,22.740
2499,2556,4,Syndication (Including swap agreement),จำนวนเงิน,22.740
2500,2556,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2501,2556,4,Finance Lease,จำนวนเงิน,0.000
2502,2556,4,European Commercial Paper,จำนวนเงิน,0.000
2503,2556,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2504,2556,4,Supplier Credit,จำนวนเงิน,0.000
2505,2556,4,Buyer Credit,จำนวนเงิน,0.000
2506,2556,4,Bank Credit,จำนวนเงิน,0.000
2507,2556,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,25.800
2508,2556,4,รวม,จำนวนเงิน,"3,968.370"
2509,2556,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2510,2556,3,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2511,2556,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2512,2556,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"4,354.840"
2513,2556,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.500
2514,2556,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"4,235.180"
2515,2556,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,113.150
2516,2556,3,อื่นๆ,จำนวนเงิน,6.010
2517,2556,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,22.270
2518,2556,3,Syndication (Including swap agreement),จำนวนเงิน,22.270
2519,2556,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2520,2556,3,Finance Lease,จำนวนเงิน,0.000
2521,2556,3,European Commercial Paper,จำนวนเงิน,0.000
2522,2556,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2523,2556,3,Supplier Credit,จำนวนเงิน,0.000
2524,2556,3,Buyer Credit,จำนวนเงิน,0.000
2525,2556,3,Bank Credit,จำนวนเงิน,0.000
2526,2556,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,25.800
2527,2556,3,รวม,จำนวนเงิน,"4,402.910"
2528,2556,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2529,2556,2,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2530,2556,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2531,2556,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"4,495.720"
2532,2556,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.500
2533,2556,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"4,373.060"
2534,2556,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,116.000
2535,2556,2,อื่นๆ,จำนวนเงิน,6.160
2536,2556,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,22.830
2537,2556,2,Syndication (Including swap agreement),จำนวนเงิน,22.830
2538,2556,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2539,2556,2,Finance Lease,จำนวนเงิน,0.000
2540,2556,2,European Commercial Paper,จำนวนเงิน,0.000
2541,2556,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2542,2556,2,Supplier Credit,จำนวนเงิน,0.000
2543,2556,2,Buyer Credit,จำนวนเงิน,0.000
2544,2556,2,Bank Credit,จำนวนเงิน,0.000
2545,2556,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,26.540
2546,2556,2,รวม,จำนวนเงิน,"4,545.090"
2547,2556,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2548,2556,1,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2549,2556,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2550,2556,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"4,565.660"
2551,2556,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.500
2552,2556,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"4,439.120"
2553,2556,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,119.680
2554,2556,1,อื่นๆ,จำนวนเงิน,6.390
2555,2556,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,23.550
2556,2556,1,Syndication (Including swap agreement),จำนวนเงิน,23.550
2557,2556,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2558,2556,1,Finance Lease,จำนวนเงิน,0.000
2559,2556,1,European Commercial Paper,จำนวนเงิน,0.000
2560,2556,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2561,2556,1,Supplier Credit,จำนวนเงิน,0.000
2562,2556,1,Buyer Credit,จำนวนเงิน,0.000
2563,2556,1,Bank Credit,จำนวนเงิน,0.000
2564,2556,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,27.420
2565,2556,1,รวม,จำนวนเงิน,"4,616.630"
2566,2555,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2567,2555,12,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2568,2555,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2569,2555,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"4,784.720"
2570,2555,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.500
2571,2555,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"4,661.500"
2572,2555,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,116.530
2573,2555,12,อื่นๆ,จำนวนเงิน,6.190
2574,2555,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,22.940
2575,2555,12,Syndication (Including swap agreement),จำนวนเงิน,22.940
2576,2555,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2577,2555,12,Finance Lease,จำนวนเงิน,0.000
2578,2555,12,European Commercial Paper,จำนวนเงิน,0.000
2579,2555,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2580,2555,12,Supplier Credit,จำนวนเงิน,0.000
2581,2555,12,Buyer Credit,จำนวนเงิน,0.000
2582,2555,12,Bank Credit,จำนวนเงิน,0.000
2583,2555,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,29.210
2584,2555,12,รวม,จำนวนเงิน,"4,836.870"
2585,2555,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2586,2555,11,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2587,2555,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2588,2555,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"5,017.060"
2589,2555,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.500
2590,2555,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"4,890.810"
2591,2555,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,118.940
2592,2555,11,อื่นๆ,จำนวนเงิน,6.810
2593,2555,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,25.390
2594,2555,11,Syndication (Including swap agreement),จำนวนเงิน,25.390
2595,2555,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2596,2555,11,Finance Lease,จำนวนเงิน,0.000
2597,2555,11,European Commercial Paper,จำนวนเงิน,0.000
2598,2555,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2599,2555,11,Supplier Credit,จำนวนเงิน,0.000
2600,2555,11,Buyer Credit,จำนวนเงิน,0.000
2601,2555,11,Bank Credit,จำนวนเงิน,0.000
2602,2555,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,29.530
2603,2555,11,รวม,จำนวนเงิน,"5,071.980"
2604,2555,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2605,2555,10,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2606,2555,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2607,2555,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"5,176.950"
2608,2555,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.500
2609,2555,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"5,050.940"
2610,2555,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,118.720
2611,2555,10,อื่นๆ,จำนวนเงิน,6.790
2612,2555,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,25.340
2613,2555,10,Syndication (Including swap agreement),จำนวนเงิน,25.340
2614,2555,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2615,2555,10,Finance Lease,จำนวนเงิน,0.000
2616,2555,10,European Commercial Paper,จำนวนเงิน,0.000
2617,2555,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2618,2555,10,Supplier Credit,จำนวนเงิน,0.000
2619,2555,10,Buyer Credit,จำนวนเงิน,0.000
2620,2555,10,Bank Credit,จำนวนเงิน,0.000
2621,2555,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,30.820
2622,2555,10,รวม,จำนวนเงิน,"5,233.110"
2623,2555,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2624,2555,9,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2625,2555,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2626,2555,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"5,306.470"
2627,2555,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.750
2628,2555,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"5,180.580"
2629,2555,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,118.370
2630,2555,9,อื่นๆ,จำนวนเงิน,6.770
2631,2555,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,25.270
2632,2555,9,Syndication (Including swap agreement),จำนวนเงิน,25.270
2633,2555,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2634,2555,9,Finance Lease,จำนวนเงิน,0.000
2635,2555,9,European Commercial Paper,จำนวนเงิน,0.000
2636,2555,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2637,2555,9,Supplier Credit,จำนวนเงิน,0.000
2638,2555,9,Buyer Credit,จำนวนเงิน,0.000
2639,2555,9,Bank Credit,จำนวนเงิน,0.000
2640,2555,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,30.810
2641,2555,9,รวม,จำนวนเงิน,"5,362.550"
2642,2555,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2643,2555,8,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2644,2555,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2645,2555,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"5,313.160"
2646,2555,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.750
2647,2555,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"5,191.230"
2648,2555,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,114.620
2649,2555,8,อื่นๆ,จำนวนเงิน,6.560
2650,2555,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,24.470
2651,2555,8,Syndication (Including swap agreement),จำนวนเงิน,24.470
2652,2555,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
2653,2555,8,Finance Lease,จำนวนเงิน,0.000
2654,2555,8,European Commercial Paper,จำนวนเงิน,0.000
2655,2555,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2656,2555,8,Supplier Credit,จำนวนเงิน,0.000
2657,2555,8,Buyer Credit,จำนวนเงิน,0.000
2658,2555,8,Bank Credit,จำนวนเงิน,0.000
2659,2555,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,31.560
2660,2555,8,รวม,จำนวนเงิน,"5,369.190"
2661,2555,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2662,2555,7,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2663,2555,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
