﻿_id,ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
727,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 2,"6,000,000,000.00",5.5,27/02/2551,29/02/2551,28/12/2550,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,5.0350,4.9500,5.0147,2.650,-
728,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"13,000,000,000.00",4.25,19/02/2551,22/02/2551,13/09/2550,13/03/2556,TH062303N305,LB133A,"13,000,000,000.00",0.00,0.00,0.00,3.6040,3.5520,3.5895,1.500,-
729,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 6,"6,000,000,000.00",5.67,23/01/2551,25/01/2551,30/11/2550,13/03/2571,TH0623038302,LB283A,"6,000,000,000.00",0.00,0.00,0.00,4.9550,4.8980,4.9410,3.860,-
730,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 5,"10,000,000,000.00",5.13,16/01/2551,18/01/2551,23/11/2550,13/03/2561,TH0623A3S305,LB183B,"10,000,000,000.00",0.00,0.00,0.00,4.5470,4.4740,4.5182,3.900,-
731,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 4,"6,000,000,000.00",5.5,26/12/2550,28/12/2550,28/12/2550,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,5.4700,5.4340,5.4606,2.900,-
732,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"11,000,000,000.00",4.25,19/12/2550,21/12/2550,13/09/2550,13/03/2556,TH062303N305,LB133A,"11,000,000,000.00",0.00,0.00,0.00,4.8470,4.8100,4.8382,1.770,-
733,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 3,"6,000,000,000.00",5.67,28/11/2550,30/11/2550,30/11/2550,13/03/2571,TH0623038302,LB283A,"6,000,000,000.00",0.00,0.00,0.00,5.7950,5.7480,5.7808,2.450,-
734,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 2,"7,000,000,000.00",5.13,21/11/2550,23/11/2550,23/11/2550,13/03/2561,TH0623A3S305,LB183B,"7,000,000,000.00",0.00,0.00,0.00,5.3450,5.2000,5.3267,2.210,-
735,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"5,000,000,000.00",5.00,14/11/2550,16/11/2550,03/06/2550,03/12/2557,TH062303OC00,LB14DA,"5,000,000,000.00",0.00,0.00,0.00,4.9100,4.8800,4.9015,2.020,-
736,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"5,000,000,000.00",5.00,07/11/2550,09/11/2550,03/06/2550,03/12/2557,TH062303Oc00,LB14DA,"5,000,000,000.00",0.00,0.00,0.00,4.8320,4.8270,4.8297,1.950,-
737,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,731,000,000.02",4.25,31/10/2550,02/11/2550,13/08/2550,13/08/2553,-,LB108A,"4,731,000,000.02",0.00,0.00,0.00,3.8780,3.8200,3.8455,2.560,-
738,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,24/10/2550,26/10/2550,13/08/2550,13/08/2562,-,LB198A,"2,000,000,000.00",0.00,0.00,0.00,5.0350,5.0250,5.0298,3.450,-
739,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,24/10/2550,26/10/2550,13/08/2550,13/08/2553,-,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.7950,3.7700,3.7844,2.490,-
740,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"11,000,000,000.00",4.25,17/10/2550,19/10/2550,19/10/2550,13/03/2556,TH062303N305,LB133A,"11,000,000,000.00",0.00,0.00,0.00,4.4880,4.2000,4.3553,3.820,-
741,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,10/10/2550,12/10/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"2,000,000,000.00",0.00,0.00,0.00,5.1600,5.1280,5.1494,3.650,-
742,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,10/10/2550,12/10/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.8300,3.8000,3.8160,2.430,-
743,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"4,000,000,000.00",5.5,03/10/2550,05/10/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"4,000,000,000.00",0.00,0.00,0.00,5.1200,5.0780,5.1048,2.110,-
744,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,000,000,000.00",4.25,03/10/2550,05/10/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"4,000,000,000.00",0.00,0.00,0.00,3.7980,3.7500,3.7775,2.030,-
745,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 7,"5,000,000,000.00",5.00,26/09/2550,28/09/2550,26/07/2550,26/05/2560,TH062303R504,LB175A,"4,370,000,000.00",0.00,0.00,0.00,4.7900,4.6370,4.6756,0.870,-
746,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,26/09/2550,28/09/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"2,000,000,000.00",0.00,0.00,0.00,4.9480,4.9200,4.9351,2.630,-
747,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,26/09/2550,28/09/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.6290,3.6000,3.6180,3.470,-
748,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"4,000,000,000.00",5.5,19/09/2550,21/09/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"4,000,000,000.00",0.00,0.00,0.00,4.8300,4.7800,4.8095,1.680,-
749,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,000,000,000.00",4.25,19/09/2550,21/09/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"4,000,000,000.00",0.00,0.00,0.00,3.5240,3.4800,3.5105,2.740,-
750,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 6,"5,000,000,000.00",5.25,12/09/2550,14/09/2550,12/07/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.3180,4.2800,4.3050,1.7000,-
751,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,12/09/2550,14/09/2550,13/08/2550,13/08/2550,TH062303T807,LB198A,"2,000,000,000.00",0.00,0.00,0.00,4.9450,4.9000,4.9282,2.030,-
752,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,12/09/2550,14/09/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.5550,3.5200,3.5405,3.870,-
753,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"4,000,000,000.00",5.5,05/09/2550,07/09/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"4,000,000,000.00",0.00,0.00,0.00,5.0300,4.9750,4.9988,1.680,-
754,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,000,000,000.00",4.25,05/09/2550,07/09/2550,13/08/2550,13/08/2562,TH062303K806,LB108A,"4,000,000,000.00",0.00,0.00,0.00,3.6700,3.6400,3.6518,3.430,-
755,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"4,000,000,000.00",4.25,29/08/2550,31/08/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"4,000,000,000.00",0.00,0.00,0.00,4.1890,4.1550,4.1800,4.020,-
756,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"2,000,000,000.00",4.25,22/08/2550,24/08/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"2,000,000,000.00",0.00,0.00,0.00,4.2650,4.2550,4.2590,4.310,-
757,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 7,"5,000,000,000.00",5.00,22/08/2550,24/08/2550,26/07/2550,26/05/2560,TH062303R504,LB175A,"5,000,000,000.00",0.00,0.00,0.00,4.7470,4.7390,4.7438,2.270,-
758,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"5,000,000,000.00",4.25,15/08/2550,17/08/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"5,000,000,000.00",0.00,0.00,0.00,4.3480,4.3080,4.3307,1.610,-
759,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"2,000,000,000.00",4.25,08/08/2550,10/08/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"2,000,000,000.00",0.00,0.00,0.00,4.1900,4.1700,4.1794,3.130,-
760,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 6,"5,000,000,000.00",5.25,08/08/2550,10/08/2550,12/07/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.3800,4.3380,4.3569,1.630,-
761,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"5,000,000,000.00",4.25,01/08/2550,03/08/2550,13/07/2550,14/03/2556,TH062303N305,LB133A,0.00,0.00,0.00,0.00,4.2500,4.2000,4.2327,1.460,-
762,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 7,"5,000,000,000.00",5.00,25/07/2550,27/07/2550,26/07/2550,26/05/2560,TH062303R504,LB175A,"5,000,000,000.00",0.00,0.00,0.00,4.4980,4.4880,4.4958,2.730,-
763,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"2,000,000,000.00",4.25,25/07/2550,27/07/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"2,000,000,000.00",0.00,0.00,0.00,4.0650,4.0450,4.0530,2.780,-
764,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"5,000,000,000.00",4.25,18/07/2550,20/07/2550,13/07/2550,13/03/2556,Th062303N305,LB133A,"5,000,000,000.00",0.00,0.00,0.00,4.1490,4.1190,4.1344,2.920,-
765,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 6,"5,000,000,000.00",5.25,11/07/2550,13/07/2550,12/07/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.4480,4.4280,4.4397,3.460,-
766,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 8,"2,000,000,000.00",4.25,11/07/2550,13/07/2550,13/07/2550,13/03/2556,TH062303N305,LB133A,"2,000,000,000.00",0.00,0.00,0.00,4.2490,4.2400,4.2461,5.710,-
767,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 7,"5,000,000,000.00",5.00,27/06/2550,29/06/2550,26/01/2550,26/05/2560,TH062303R504,LB175A,"5,000,000,000.00",0.00,0.00,0.00,4.5400,4.5240,4.5341,2.850,-
768,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"4,000,000,000.00",4.5,27/06/2550,29/06/2550,09/04/2550,09/04/2567,งดการประมูล,LB244A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
769,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"5,000,000,000.00",4.5,20/06/2550,22/06/2550,09/04/2550,09/04/2567,งดการประมูล,LB244A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
770,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 6,"5,000,000,000.00",5.25,13/06/2550,15/06/2550,12/01/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.1900,3.9950,4.1045,1.250,-
771,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"3,000,000,000.00",4.5,13/06/2550,15/06/2550,09/04/2550,09/04/2567,ยกเลิกการประมูล,LB244A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
772,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"5,000,000,000.00",4.5,06/06/2550,08/06/2550,09/04/2550,09/04/2567,ยกเลิกการประมูล,LB244A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
773,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"5,000,000,000.00",4.5,29/05/2550,01/06/2550,09/04/2550,09/04/2567,TH0623034400,LB244A,"5,000,000,000.00",0.00,0.00,0.00,4.5950,4.4870,4.5551,2.330,-
774,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 2,"6,000,000,000.00",5.00,23/05/2550,25/05/2550,26/01/2550,26/05/2560,TH062303T104,LB175A,"3,460,000,000.00",0.00,0.00,0.00,3.7800,3.5800,3.6369,0.610,-
775,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"2,000,000,000.00",4.5,23/05/2550,25/05/2550,09/04/2550,09/04/2567,TH0623034400,LB244A,"2,000,000,000.00",0.00,0.00,0.00,4.1700,4.1600,4.1693,2.260,-
776,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"5,000,000,000.00",4.5,16/05/2550,18/05/2550,09/04/2550,09/04/2567,TH0623034400,LB244A,"5,000,000,000.00",0.00,0.00,0.00,4.1500,4.1500,4.1500,2.070,-
777,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 1,"6,000,000,000.00",5.25,09/05/2550,11/05/2550,12/01/2550,12/05/2557,LB145B,LB145B,"6,000,000,000.00",0.00,0.00,0.00,3.5100,3.5100,3.5100,1.860,-
778,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"2,000,000,000.00",4.5,09/05/2550,11/05/2550,09/04/2550,09/04/2567,TH0623034400,LB244A,"2,000,000,000.00",0.00,0.00,0.00,4.1600,4.1450,4.1577,4.140,-
779,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"5,000,000,000.00",4.5,02/05/2550,04/05/2550,09/04/2550,09/04/2567,TH0623034400,LB244A,"5,000,000,000.00",0.00,0.00,0.00,4.3500,4.3280,4.3422,2.130,-
780,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 2,"6,740,000,000.00",5.00,25/04/2550,27/04/2550,26/01/2550,26/05/2560,TH062303R504,LB175A,"6,740,000,000.00",0.00,0.00,0.00,3.9000,3.8400,3.8673,1.500,-
781,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"2,000,000,000.00",4.5,25/04/2550,27/04/2550,09/04/2550,09/04/2567,TH0623034400,LB244A,"2,000,000,000.00",0.00,0.00,0.00,4.3200,4.3200,4.3200,3.610,-
782,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"5,000,000,000.00",4.5,18/04/2550,20/04/2550,09/04/2550,09/04/2567,TH0623034400,LB244A,"5,000,000,000.00",0.00,0.00,0.00,4.4040,4.3400,4.3692,2.170,-
783,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 4,"2,000,000,000.00",5.38,11/04/2550,17/04/2550,15/11/2549,15/05/2552,TH062303J501,LB095C,"2,000,000,000.00",0.00,0.00,0.00,3.6220,3.6220,3.6220,4.120,-
784,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 1,"6,000,000,000.00",5.25,11/04/2550,17/04/2550,12/01/2550,12/01/2557,TH0623A3O502,LB145B,"5,655,000,000.00",0.00,0.00,0.00,4.0400,3.9280,3.9849,0.940,-
785,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 4,"3,000,000,000.00",5.38,04/04/2550,09/04/2550,15/11/2549,15/05/2552,TH062303J501,LB095C,"3,000,000,000.00",0.00,0.00,0.00,3.7480,3.7340,3.7435,5.900,-
786,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 5,"5,000,000,000.00",4.5,04/04/2550,09/04/2550,09/04/2550,09/04/2567,TH0623034400,LB244A,"5,000,000,000.00",0.00,0.00,0.00,4.6290,4.5890,4.6129,1.420,-
787,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 2,"5,000,000,000.00",5.00,28/03/2550,30/03/2550,26/01/2550,26/05/2560,TH062303R504,LB175A,"4,260,000,000.00",0.00,0.00,0.00,4.2900,4.2200,4.2459,0.850,-
788,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 3,"3,000,000,000.00",5.63,28/03/2550,30/03/2550,12/01/2550,12/01/2562,TH062303T104,LB191A,"3,000,000,000.00",0.00,0.00,0.00,4.4300,4.4080,4.4201,1.950,-
789,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 4,"2,000,000,000.00",5.38,28/03/2550,30/03/2550,15/11/2549,15/05/2552,TH062303J501,LB095C,"2,000,000,000.00",0.00,0.00,0.00,3.8370,3.8270,3.8320,7.420,-
790,การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 4,"3,500,000,000.00",5.38,21/03/2550,23/03/2550,15/11/2549,15/05/2552,TH062303J501,LB095C,"3,500,000,000.00",0.00,0.00,0.00,3.8270,3.8000,3.8045,4.610,-
791,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 1,"5,000,000,000.00",5.25,14/03/2550,16/03/2550,12/01/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.0880,4.0580,4.0762,2.950,-
792,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 3,"3,000,000,000.00",5.63,14/03/2550,16/03/2550,12/01/2550,12/01/2562,TH062303T104,LB191A,"3,000,000,000.00",0.00,0.00,0.00,4.3350,4.3200,4.3266,2.520,-
793,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 3,"6,000,000,000.00",5.63,07/03/2550,09/03/2550,12/01/2549,12/01/2562,TH062303T104,LB191A,"6,000,000,000.00",0.00,0.00,0.00,4.5400,4.4890,4.5196,1.360,-
794,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 2,"5,000,000,000.00",5.00,28/02/2550,02/03/2550,26/01/2550,26/05/2560,TH062303R504,LB175A,"5,000,000,000.00",0.00,0.00,0.00,4.4200,4.3540,4.3923,1.260,-
795,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 3,"3,500,000,000.00",5.63,28/02/2550,02/03/2550,12/01/2550,12/01/2562,TH062303T104,LB191A,"3,500,000,000.00",0.00,0.00,0.00,4.5000,4.4480,4.4730,1.400,-
796,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 1,"3,500,000,000.00",6.15,21/02/2550,23/02/2550,07/01/2550,07/07/2569,TH0623036702,LB267A,"3,500,000,000.00",0.00,0.00,0.00,4.7780,4.7470,4.7651,1.670,-
797,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 3,"5,000,000,000.00",5.63,21/02/2550,23/02/2550,12/01/2550,12/01/2562,TH062303T104,LB191A,"5,000,000,000.00",0.00,0.00,0.00,4.5800,4.5180,4.5572,1.370,-
798,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 1,"2,000,000,000.00",6.15,14/02/2550,16/02/2550,07/01/2550,07/07/2569,TH0623036702,LB267A,"2,000,000,000.00",0.00,0.00,0.00,4.9900,4.9740,4.9872,2.530,-
799,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 1,"5,000,000,000.00",5.25,14/02/2550,16/02/2550,12/01/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.6430,4.6140,4.6340,2.520,-
800,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 3,"1,500,000,000.00",5.63,14/02/2550,16/02/2550,12/01/2550,12/01/2562,TH062303T104,LB191A,"1,500,000,000.00",0.00,0.00,0.00,4.7470,4.7380,4.7454,4.940,-
801,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 3,"5,000,000,000.00",5.63,07/02/2550,09/02/2550,12/01/2550,12/01/2562,TH062303T104,LB191A,"5,000,000,000.00",0.00,0.00,0.00,4.8270,4.8000,4.8198,1.740,-
802,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 1,"3,500,000,000.00",6.15,07/02/2550,09/02/2550,07/01/2550,07/07/2569,TH0623036702,LB267A,"3,500,000,000.00",0.00,0.00,0.00,5.0450,5.0200,5.0285,1.640,-
803,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 1,"3,500,000,000.00",6.15,31/01/2550,02/02/2550,07/01/2550,07/07/2550,TH0623036702,LB267A,"3,500,000,000.00",0.00,0.00,0.00,5.0920,5.0750,5.0872,4.140,-
804,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 3,"5,000,000,000.00",5.63,31/01/2550,02/02/2550,12/01/2550,12/01/2562,TH062303T104,LB191A,"5,000,000,000.00",0.00,0.00,0.00,4.9000,4.8700,4.8855,2.100,-
805,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 1,"2,000,000,000.00",6.15,24/01/2550,26/01/2550,07/01/2550,07/07/2569,TH0623036702,LB267A,"2,000,000,000.00",0.00,0.00,0.00,5.0750,5.0750,5.0750,5.700,-
806,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 2,"5,000,000,000.00",5.00,24/01/2550,26/01/2550,26/01/2550,26/05/2560,TH062303R504,LB175A,"5,000,000,000.00",0.00,0.00,0.00,4.8100,4.7500,4.7914,1.590,-
807,การประมูลพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 3,"1,500,000,000.00",5.63,24/01/2550,26/01/2550,12/01/2550,12/01/2562,TH062303T104,LB191A,"1,500,000,000.00",0.00,0.00,0.00,4.9150,4.9150,4.9150,4.570,-
808,การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 1,"3,500,000,000.00",6.15,17/01/2550,19/01/2550,07/01/2550,07/07/2569,TH0623036702,LB267A,"3,500,000,000.00",0.00,0.00,0.00,5.6100,5.5800,5.5997,3.500,-
