﻿ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop option,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ 2553 ครั้งที่ 1,"13,000,000,000.00",3.6300,14/10/2552,16/10/2552,16/10/2552,22/05/2558,TH062303P508,LB155A,"13,000,000,000.00",0.00,0.00,0.00,3.8200,3.6800,3.7601,1.410,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"9,000,000,000.00",5.850,07/10/2552,09/10/2552,30/09/2552,31/03/2564,TH0623031307,LB213A,"9,000,000,000.00",0.00,0.00,0.00,4.6590,4.6200,4.6505,2.540,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"8,000,000,000.00",5.850,23/09/2552,25/09/2552,31/03/2552,31/03/2564,TH0623031307,LB213A,"8,000,000,000.00",0.00,0.00,0.00,4.5600,4.3500,4.4509,1.240,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ประเภทอัตราดอกเบี้ยลอยตัวในปีงบประมาณ 2552 ครั้งที่ 1,"8,000,000,000.00",1.350,16/09/2552,18/09/2552,18/09/2552,18/09/2556,TH062303N917,LB139A,"8,000,000,000.00",0.00,0.00,0.00,1.4700,1.4400,1.4610,2.690,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ 2552 ครั้งที่ 7,"7,740,000,000.00",3.880,16/09/2552,18/09/2552,13/06/2552,13/06/2562,TH062303T609,LB196A,"7,740,000,000.00",0.00,0.00,0.00,4.0500,3.9000,3.9770,0.8500,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ 2552 ครั้งที่ 5,"23,000,000,000.00",1.750,09/09/2552,11/09/2552,13/03/2552,13/03/2571,TH0623A3L607,LB116A,"23,000,000,000.00",0.00,0.00,0.00,2.0200,1.9500,1.9916,1.270,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ 2552 ครั้งที่ 6,"7,000,000,000.00",5.670,09/09/2552,11/09/2552,13/03/2552,13/03/2571,TH0623038302,LB283A,"7,000,000,000.00",0.00,0.00,0.00,4.4300,4.3750,4.4108,1.820,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ.2552 ครั้งที่ 19,"3,000,000,000.00",5.000,19/08/2552,21/08/2552,26/06/2552,13/06/2582,TH0623A3J601,LB396A,"3,000,000,000.00",0.00,0.00,0.00,4.7300,4.6680,4.7008,5.180,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ 2552 ครั้งที่ 4,"11,000,000,000.00",5.250,19/08/2552,21/08/2552,12/07/2552,12/05/2557,TH0623A3O502,LB145B,"11,000,000,000.00",0.00,0.00,0.00,3.0900,2.9750,3.0376,1.590,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ.2552 ครั้งที่ 18,"6,000,000,000.00",5.500,11/08/2552,14/08/2552,13/03/2552,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,4.3890,4.3800,4.3883,3.090,-
การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยลอยตัวในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 2,"8,000,000,000.00",1.350,29/07/2552,31/07/2552,31/07/2552,31/07/2556,TH062303N719,LB137B,"8,000,000,000.00",0.00,0.00,0.00,1.4700,1.4200,1.4535,2.740,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ.2552 ครั้งที่ 16,"22,000,000,000.00",1.750,22/07/2552,24/07/2552,17/06/2552,17/06/2554,TH0623A3L607,LB116A,"22,000,000,000.00",0.00,0.00,0.00,1.8740,1.8240,1.8510,1.350,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ.2552 ครั้งที่ 17,"5,000,000,000.00",5.670,22/07/2552,24/07/2552,13/03/2552,13/03/2571,TH0623038302,LB283A,"5,000,000,000.00",0.00,0.00,0.00,4.5000,4.4890,4.4987,3.120,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 3,"9,000,000,000.00",3.880,30/06/2552,03/07/2552,13/06/2552,13/06/2562,TH062303T609,LB196A,"9,000,000,000.00",0.00,0.00,0.00,3.7740,3.6300,3.6850,1.6300,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ.2552 ครั้งที่ 15,"2,500,000,000.00",5.000,24/06/2552,26/06/2552,26/06/2552,13/06/2582,TH0623A3J601,LB396A,"2,500,000,000.00",0.00,0.00,0.00,4.9270,4.8580,4.8950,4.000,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 2,"7,000,000,000.00",5.500,24/06/2552,26/06/2552,13/03/2552,13/03/2566,TH0623033303,LB396A,"7,000,000,000.00",0.00,0.00,0.00,4.3900,4.3770,4.3860,2.680,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"14,000,000,000.00",5.250,10/06/2552,12/06/2552,12/01/2552,12/05/2557,TH0623A3O502,LB145B,"14,000,000,000.00",0.00,0.00,0.00,3.4500,3.3700,3.4270,1.670,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ.2552 ครั้งที่ 14,"7,000,000,000.00",5.670,03/06/2552,05/06/2552,13/03/2552,13/03/2571,TH0623038302,LB283A,"7,000,000,000.00",0.00,0.00,0.00,4.9500,4.8600,4.9100,2.830,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ.2552 ครั้งที่ 13,"12,000,000,000.00",3.880,27/05/2552,29/05/2552,29/05/2552,13/06/2562,TH062303T609,LB196A,"12,000,000,000.00",0.00,0.00,0.00,4.2000,3.9000,4.0540,1.180,-
การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยลอยตัวในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"6,000,000,000.00",1.350,27/05/2552,29/05/2552,29/05/2552,29/05/2556,TH062303N511,LB135A,"6,000,000,000.00",0.00,0.00,0.00,1.4900,1.4000,1.4460,3.400,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ.2552 ครั้งที่ 12,"23,000,000,000.00",1.750,13/05/2552,15/05/2552,06/03/2552,17/06/2554,TH0623A3L607,LB116A,"23,000,000,000.00",0.00,0.00,0.00,1.4800,1.4000,1.4500,2.510,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 11,"6,000,000,000.00",5.500,29/04/2552,04/05/2552,13/03/2552,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,3.9000,3.8200,3.8510,2.310,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 10,"15,000,000,000.00",5.250,22/04/2552,24/04/2552,12/01/2552,12/05/2557,TH0623A3O502,LB145B,"15,000,000,000.00",0.00,0.00,0.00,2.4330,2.4050,2.4230,2.300,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 6,"7,000,000,000.00",5.670,25/03/2552,27/03/2552,13/03/2552,13/03/2571,TH0623038302,LB183B,"7,000,000,000.00",0.00,0.00,0.00,4.8500,4.6450,4.7580,2.980,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 5,"12,000,000,000.00",5.130,18/03/2552,20/03/2552,13/09/2551,13/03/2561,TH0623A3S305,LB183B,"12,000,000,000.00",0.00,0.00,0.00,3.9900,3.9000,3.9640,3.964,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 9,"20,000,000,000.00",1.750,04/03/2552,06/03/2552,06/03/2552,27/06/2554,TH0623A3L607,LB116A,"20,000,000,000.00",0.00,0.00,0.00,1.5440,1.5190,1.5390,2.110,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 8,"7,000,000,000.00",5.500,18/02/2552,20/02/2552,13/09/2551,13/03/2566,TH0623033303,LB233A,"7,000,000,000.00",0.00,0.00,0.00,4.6400,4.4500,4.5540,0.840,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 7,"15,000,000,000.00",5.250,11/02/2552,13/02/2552,12/01/2552,12/05/2557,TH0623A3O502,LB145B,"15,000,000,000.00",0.00,0.00,0.00,2.4280,2.2940,2.3370,0.960,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"9,999,000,000.00",5.38,04/02/2552,06/02/2552,30/11/2551,30/11/2554,TH062303LB04,LB11NA,"9,999,000,000.00",0.00,0.00,0.00,1.8170,1.7900,1.8030,2.130,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 6,"7,000,000,000.00",5.67,28/01/2552,30/01/2552,13/09/2551,13/03/2571,TH0623038302,LB283A,"7,000,000,000.00",0.00,0.00,0.00,4.5480,4.3850,4.4950,1.200,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2552 ครั้งที่ 5,"12,000,000,000.00",5.13,21/01/2552,23/01/2552,13/09/2552,13/03/2561,TH0623A3S305,LB183B,"12,000,000,000.00",0.00,0.00,0.00,3.3300,3.1660,3.2550,1.390,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"20,000,000,000.00",5.38,14/01/2552,16/01/2552,30/11/2551,30/11/2554,TH062303LB04,LB11NA,"20,000,000,000.00",0.00,0.00,0.00,1.9890,1.9400,1.9660,2.070,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 4,"5,000,000,000.00",5.5,24/12/2551,26/12/2551,13/09/2551,13/03/2566,TH0623033303,LB233A,"5,000,000,000.00",0.00,0.00,0.00,3.3000,3.0400,3.1028,1.160,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"10,000,000,000.00",5.25,17/12/2551,19/12/2551,12/07/2551,12/05/2557,TH0623A3O502,LB145B,"10,000,000,000.00",0.00,0.00,0.00,1.9980,1.9270,1.9619,1.710,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"20,000,000,000.00",5.375,09/12/2551,12/12/2551,30/11/2551,30/11/2554,TH062303LB04,LB11NA,"20,000,000,000.00",0.00,0.00,0.00,2.3300,2.3000,2.3167,2.240,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 3,"5,000,000,000.00",5.67,26/11/2551,28/11/2551,19/09/2551,13/03/2571,TH0623038302,LB283A,"5,000,000,000.00",0.00,0.00,0.00,4.4940,4.4150,4.4528,2.430,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 2,"10,000,000,000.00",5.125,19/11/2551,21/11/2551,13/09/2551,13/03/2561,TH0623A3S305,LB183B,"10,000,000,000.00",0.00,0.00,0.00,3.8800,3.7980,3.8495,1.730,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2552 ครั้งที่ 1,"10,000,000,000.00",5.25,29/10/2551,31/10/2551,12/07/2551,12/05/2557,TH0623A3O502,LB145B,"10,000,000,000.00",0.00,0.00,0.00,3.7000,3.6800,3.6976,3.520,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ 2551 ครั้งที่ 9,"10,000,000,000.00",5.13,17/09/2551,19/09/2551,13/09/2551,13/03/2561,TH0623A3S305,LB183B,"9,925,000,000.00",0.00,0.00,0.00,4.5900,4.2980,4.3846,0.990,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ 2551 ครั้งที่ 8,"12,000,000,000.00",4.25,13/08/2551,15/08/2551,13/03/2551,13/03/2566,TH062303N305,LB133A,"11,960,000,000.00","40,000,000.00",0.00,0.00,4.5400,4.5400,4.5245,2.850,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ 2551 ครั้งที่ 11,"6,000,000,000.00",5.67,30/07/2551,01/08/2551,13/03/2551,13/03/2571,-,LB283A,"6,000,000,000.00",0.00,0.00,0.00,5.7700,5.6900,5.7422,2.080,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 7,"5,000,000,000.00",5.13,23/07/2551,25/07/2551,13/03/2551,13/03/2561,TH0623A3S305,LB183B,5.00,0.00,0.00,0.00,5.4400,5.3000,5.4040,2.480,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 6,"6,000,000,000.00",5.5,25/06/2551,27/06/2551,13/03/2551,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,6.4500,6.4200,6.4292,1.610,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 5,"10,000,000,000.00",4.25,18/06/2551,20/06/2551,13/03/2551,13/03/2556,TH062303N305,LB133A,"10,000,000,000.00",0.00,0.00,0.00,5.5650,5.5000,5.5354,2.250,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 9,"2,500,000,000.00",5.5,18/06/2551,20/06/2551,25/04/2551,13/03/2581,TH062303I305,LB383A,"2,500,000,000.00",0.00,0.00,0.00,6.5200,6.3500,6.4676,3.020,-
"	 การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี 2551 ครั้งที่ 1","5,000,000,000.00",5.85,28/05/2551,30/05/2551,31/03/2551,31/03/2564,TH0623031307,LB213A,"5,000,000,000.00",0.00,0.00,0.00,5.4800,5.3750,5.4336,1.330,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี 2551 ครั้งที่ 1,"5,000,000,000.00",5.85,21/05/2551,23/05/2551,31/03/2551,31/03/2564,TH0623031307,LB213A,0.00,"500,000,000.00",0.00,0.00,5.3100,5.2650,5.2857,1.630,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี 2551 ครั้งที่ 1,"5,000,000,000.00",5.85,14/05/2551,16/05/2551,31/03/2551,31/03/2564,TH0623031307,LB213A,"5,000,000,000.00",0.00,0.00,0.00,5.3000,5.2400,5.2800,1.710,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 10,"11,000,000,000.00",5.13,07/05/2551,09/07/2551,13/03/2551,13/03/2561,TH0623A3S305,LB183B,"11,000,000,000.00",0.00,0.00,0.00,4.8400,4.5600,4.7058,1.180,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 9,"6,050,000,000.00",5.5,23/04/2551,25/04/2551,25/04/2551,13/03/2581,TH062303I305,LB233A,"2,500,000,000.00",0.00,0.00,0.00,5.6200,5.4480,5.5323,2.840,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 8,"2,500,000,000.00",5.5,23/04/2551,25/04/2551,13/03/2551,13/03/2566,TH0623033303,LB383A,"6,050,000,000.00",0.00,0.00,0.00,5.1900,5.1300,5.1736,1.940,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 7,"15,000,000,000.00",4.25,16/04/2551,18/04/2551,13/03/2551,13/03/2556,TH062303N305,LB133A,"15,000,000,000.00",0.00,0.00,0.00,3.8880,3.7800,3.8572,1.400,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 4,"5,950,000,000.00",5.67,26/03/2551,28/03/2551,13/03/2551,13/03/2571,TH0623038302,LB283A,"5,950,000,000.00",0.00,0.00,0.00,5.2400,5.1400,5.1979,1.940,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 3,"10,000,000,000.00",5.13,19/03/2551,21/03/2551,13/03/2551,13/03/2561,TH0623A3S305,LB183B,"9,707,000,000.00",0.00,0.00,0.00,4.5900,4.4350,4.4972,0.970,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 2,"6,000,000,000.00",5.5,27/02/2551,29/02/2551,28/12/2550,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,5.0350,4.9500,5.0147,2.650,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"13,000,000,000.00",4.25,19/02/2551,22/02/2551,13/09/2550,13/03/2556,TH062303N305,LB133A,"13,000,000,000.00",0.00,0.00,0.00,3.6040,3.5520,3.5895,1.500,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 6,"6,000,000,000.00",5.67,23/01/2551,25/01/2551,30/11/2550,13/03/2571,TH0623038302,LB283A,"6,000,000,000.00",0.00,0.00,0.00,4.9550,4.8980,4.9410,3.860,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 5,"10,000,000,000.00",5.13,16/01/2551,18/01/2551,23/11/2550,13/03/2561,TH0623A3S305,LB183B,"10,000,000,000.00",0.00,0.00,0.00,4.5470,4.4740,4.5182,3.900,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 4,"6,000,000,000.00",5.5,26/12/2550,28/12/2550,28/12/2550,13/03/2566,TH0623033303,LB233A,"6,000,000,000.00",0.00,0.00,0.00,5.4700,5.4340,5.4606,2.900,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"11,000,000,000.00",4.25,19/12/2550,21/12/2550,13/09/2550,13/03/2556,TH062303N305,LB133A,"11,000,000,000.00",0.00,0.00,0.00,4.8470,4.8100,4.8382,1.770,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 3,"6,000,000,000.00",5.67,28/11/2550,30/11/2550,30/11/2550,13/03/2571,TH0623038302,LB283A,"6,000,000,000.00",0.00,0.00,0.00,5.7950,5.7480,5.7808,2.450,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 2,"7,000,000,000.00",5.13,21/11/2550,23/11/2550,23/11/2550,13/03/2561,TH0623A3S305,LB183B,"7,000,000,000.00",0.00,0.00,0.00,5.3450,5.2000,5.3267,2.210,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"5,000,000,000.00",5.00,14/11/2550,16/11/2550,03/06/2550,03/12/2557,TH062303OC00,LB14DA,"5,000,000,000.00",0.00,0.00,0.00,4.9100,4.8800,4.9015,2.020,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"5,000,000,000.00",5.00,07/11/2550,09/11/2550,03/06/2550,03/12/2557,TH062303Oc00,LB14DA,"5,000,000,000.00",0.00,0.00,0.00,4.8320,4.8270,4.8297,1.950,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,731,000,000.02",4.25,31/10/2550,02/11/2550,13/08/2550,13/08/2553,-,LB108A,"4,731,000,000.02",0.00,0.00,0.00,3.8780,3.8200,3.8455,2.560,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,24/10/2550,26/10/2550,13/08/2550,13/08/2562,-,LB198A,"2,000,000,000.00",0.00,0.00,0.00,5.0350,5.0250,5.0298,3.450,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,24/10/2550,26/10/2550,13/08/2550,13/08/2553,-,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.7950,3.7700,3.7844,2.490,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2551 ครั้งที่ 1,"11,000,000,000.00",4.25,17/10/2550,19/10/2550,19/10/2550,13/03/2556,TH062303N305,LB133A,"11,000,000,000.00",0.00,0.00,0.00,4.4880,4.2000,4.3553,3.820,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,10/10/2550,12/10/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"2,000,000,000.00",0.00,0.00,0.00,5.1600,5.1280,5.1494,3.650,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,10/10/2550,12/10/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.8300,3.8000,3.8160,2.430,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"4,000,000,000.00",5.5,03/10/2550,05/10/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"4,000,000,000.00",0.00,0.00,0.00,5.1200,5.0780,5.1048,2.110,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,000,000,000.00",4.25,03/10/2550,05/10/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"4,000,000,000.00",0.00,0.00,0.00,3.7980,3.7500,3.7775,2.030,-
การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 7,"5,000,000,000.00",5.00,26/09/2550,28/09/2550,26/07/2550,26/05/2560,TH062303R504,LB175A,"4,370,000,000.00",0.00,0.00,0.00,4.7900,4.6370,4.6756,0.870,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,26/09/2550,28/09/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"2,000,000,000.00",0.00,0.00,0.00,4.9480,4.9200,4.9351,2.630,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,26/09/2550,28/09/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.6290,3.6000,3.6180,3.470,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"4,000,000,000.00",5.5,19/09/2550,21/09/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"4,000,000,000.00",0.00,0.00,0.00,4.8300,4.7800,4.8095,1.680,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,000,000,000.00",4.25,19/09/2550,21/09/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"4,000,000,000.00",0.00,0.00,0.00,3.5240,3.4800,3.5105,2.740,-
การประมูลพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2550 ครั้งที่ 6,"5,000,000,000.00",5.25,12/09/2550,14/09/2550,12/07/2550,12/05/2557,TH0623A3O502,LB145B,"5,000,000,000.00",0.00,0.00,0.00,4.3180,4.2800,4.3050,1.7000,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"2,000,000,000.00",5.5,12/09/2550,14/09/2550,13/08/2550,13/08/2550,TH062303T807,LB198A,"2,000,000,000.00",0.00,0.00,0.00,4.9450,4.9000,4.9282,2.030,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"2,000,000,000.00",4.25,12/09/2550,14/09/2550,13/08/2550,13/08/2553,TH062303K806,LB108A,"2,000,000,000.00",0.00,0.00,0.00,3.5550,3.5200,3.5405,3.870,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 2,"4,000,000,000.00",5.5,05/09/2550,07/09/2550,13/08/2550,13/08/2562,TH062303T807,LB198A,"4,000,000,000.00",0.00,0.00,0.00,5.0300,4.9750,4.9988,1.680,-
การประมูลพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนฯ)ในปี งปม.2550 ครั้งที่ 1,"4,000,000,000.00",4.25,05/09/2550,07/09/2550,13/08/2550,13/08/2562,TH062303K806,LB108A,"4,000,000,000.00",0.00,0.00,0.00,3.6700,3.6400,3.6518,3.430,-
